"BP Name","Type","Amount","Date"
"eos42freedom","eosio.vpay","140.7963","2021-06-19"
"eos42freedom","eosio.vpay","140.2458","2021-06-20"
"eos42freedom","eosio.vpay","135.1906","2021-06-21"
"eos42freedom","eosio.vpay","134.6810","2021-06-22"
"eos42freedom","eosio.vpay","132.1610","2021-06-23"
"eos42freedom","eosio.vpay","135.1164","2021-06-24"
"eos42freedom","eosio.vpay","135.5237","2021-06-25"
"eos42freedom","eosio.vpay","136.1959","2021-06-26"
"eos42freedom","eosio.vpay","136.9277","2021-06-27"
"eos42freedom","eosio.vpay","135.7714","2021-06-28"
"eos42freedom","eosio.vpay","134.8611","2021-06-29"
"eos42freedom","eosio.vpay","134.0466","2021-06-30"
"eos42freedom","eosio.vpay","137.5251","2021-07-01"
"eos42freedom","eosio.vpay","137.2488","2021-07-02"
"eos42freedom","eosio.vpay","137.4551","2021-07-03"
"eos42freedom","eosio.vpay","136.2615","2021-07-04"
"eos42freedom","eosio.vpay","155.5801","2021-07-06"
"eos42freedom","eosio.vpay","157.1046","2021-07-07"
"eos42freedom","eosio.vpay","155.6429","2021-07-08"
"eos42freedom","eosio.vpay","154.5219","2021-07-09"
"eos42freedom","eosio.vpay","157.8487","2021-07-10"
"eos42freedom","eosio.vpay","156.7001","2021-07-11"
"eos42freedom","eosio.vpay","156.2021","2021-07-12"
"eos42freedom","eosio.vpay","155.0075","2021-07-13"
"eos42freedom","eosio.vpay","153.5198","2021-07-14"
"eos42freedom","eosio.vpay","156.9203","2021-07-15"
"eos42freedom","eosio.vpay","157.1755","2021-07-16"
"eos42freedom","eosio.vpay","154.7345","2021-07-17"
"eos42freedom","eosio.vpay","153.9232","2021-07-18"
"eos42freedom","eosio.vpay","146.5395","2021-07-20"
"eos42freedom","eosio.vpay","141.8023","2021-07-21"
"eos42freedom","eosio.vpay","140.6101","2021-07-22"
"eos42freedom","eosio.vpay","140.2560","2021-07-23"
"eos42freedom","eosio.vpay","139.4424","2021-07-24"
"eos42freedom","eosio.vpay","138.8869","2021-07-25"
"eos42freedom","eosio.vpay","138.2342","2021-07-26"
"eos42freedom","eosio.vpay","135.0665","2021-07-27"
"eos42freedom","eosio.vpay","135.0971","2021-07-28"
"eos42freedom","eosio.vpay","135.0770","2021-07-29"
"eos42freedom","eosio.vpay","136.8301","2021-07-30"
"eos42freedom","eosio.vpay","132.3101","2021-07-31"
"eos42freedom","eosio.vpay","143.2673","2021-08-03"
"eos42freedom","eosio.vpay","139.2960","2021-08-04"
"eos42freedom","eosio.vpay","138.4378","2021-08-06"
"eos42freedom","eosio.vpay","141.2911","2021-08-07"
"eos42freedom","eosio.vpay","140.3783","2021-08-08"
"eos42freedom","eosio.vpay","143.1062","2021-08-09"
"eos42freedom","eosio.vpay","146.0413","2021-08-10"
"eos42freedom","eosio.vpay","144.8725","2021-08-11"
"eos42freedom","eosio.vpay","144.4391","2021-08-12"
"eos42freedom","eosio.vpay","143.9817","2021-08-13"
"eos42freedom","eosio.vpay","143.9260","2021-08-14"
"eos42freedom","eosio.vpay","142.9956","2021-08-15"
"eos42freedom","eosio.vpay","141.9737","2021-08-16"
"eos42freedom","eosio.vpay","145.4107","2021-08-17"
"eos42freedom","eosio.vpay","147.7637","2021-08-18"
"eos42freedom","eosio.vpay","140.7902","2021-08-19"
"eos42freedom","eosio.vpay","139.2746","2021-08-20"
"eos42freedom","eosio.vpay","136.6074","2021-08-21"
"eos42freedom","eosio.vpay","135.3186","2021-08-22"
"eos42freedom","eosio.vpay","138.2472","2021-08-23"
"eos42freedom","eosio.vpay","137.8255","2021-08-24"
"eos42freedom","eosio.vpay","136.8364","2021-08-25"
"eos42freedom","eosio.vpay","141.5766","2021-08-26"
"eos42freedom","eosio.vpay","141.4704","2021-08-27"
"eos42freedom","eosio.vpay","142.2292","2021-08-28"
"eos42freedom","eosio.vpay","139.2601","2021-08-29"
"eos42freedom","eosio.vpay","142.0496","2021-08-30"
"eos42freedom","eosio.vpay","146.1055","2021-08-31"
"eos42freedom","eosio.vpay","145.6259","2021-09-01"
"eos42freedom","eosio.vpay","144.4318","2021-09-02"
"eos42freedom","eosio.vpay","146.8363","2021-09-03"
"eos42freedom","eosio.vpay","145.5427","2021-09-04"
"eos42freedom","eosio.vpay","145.9328","2021-09-05"
"eos42freedom","eosio.vpay","142.6758","2021-09-06"
"eos42freedom","eosio.vpay","139.8539","2021-09-07"
"eos42freedom","eosio.vpay","145.5160","2021-09-08"
"eos42freedom","eosio.vpay","145.0784","2021-09-09"
"eos42freedom","eosio.vpay","144.4820","2021-09-10"
"eos42freedom","eosio.vpay","143.3092","2021-09-11"
"eos42freedom","eosio.vpay","145.4693","2021-09-12"
"eos42freedom","eosio.vpay","145.0621","2021-09-13"
"eos42freedom","eosio.vpay","147.0760","2021-09-14"
"eos42freedom","eosio.vpay","145.7125","2021-09-15"
"eos42freedom","eosio.vpay","149.9654","2021-09-16"
"eos42freedom","eosio.vpay","148.9187","2021-09-17"
"eos42freedom","eosio.vpay","141.9705","2021-09-18"
"eos42freedom","eosio.vpay","141.3215","2021-09-19"
"eos42freedom","eosio.vpay","143.6474","2021-09-20"
"eos42freedom","eosio.vpay","142.8133","2021-09-21"
"eos42freedom","eosio.vpay","141.8217","2021-09-22"
"eos42freedom","eosio.vpay","139.9222","2021-09-23"
"eos42freedom","eosio.vpay","375.4875","2021-09-24"
"eos42freedom","eosio.vpay","370.4801","2021-09-25"
"eos42freedom","eosio.vpay","363.8629","2021-09-26"
"eos42freedom","eosio.vpay","364.4276","2021-09-27"
"eos42freedom","eosio.vpay","371.7235","2021-09-28"
"eos42freedom","eosio.vpay","368.0586","2021-09-29"
"eos42freedom","eosio.vpay","360.6548","2021-09-30"
"eos42freedom","eosio.vpay","369.8086","2021-10-01"
"eos42freedom","eosio.vpay","369.3902","2021-10-02"
"eos42freedom","eosio.vpay","365.8016","2021-10-03"
"eos42freedom","eosio.vpay","360.2676","2021-10-04"
"eos42freedom","eosio.vpay","361.4780","2021-10-05"
"eos42freedom","eosio.vpay","358.2696","2021-10-06"
"eos42freedom","eosio.vpay","353.8068","2021-10-07"
"eos42freedom","eosio.vpay","368.2733","2021-10-08"
"eos42freedom","eosio.vpay","365.5033","2021-10-09"
"eos42freedom","eosio.vpay","359.0387","2021-10-10"
"eos42freedom","eosio.vpay","353.0418","2021-10-11"
"eos42freedom","eosio.vpay","355.6910","2021-10-12"
"eos42freedom","eosio.vpay","349.5410","2021-10-13"
"eos42freedom","eosio.vpay","343.7375","2021-10-14"
"eos42freedom","eosio.vpay","348.6139","2021-10-15"
"eos42freedom","eosio.vpay","345.9403","2021-10-16"
"eos42freedom","eosio.vpay","342.0063","2021-10-17"
"eos42freedom","eosio.vpay","352.0141","2021-10-18"
"eos42freedom","eosio.vpay","344.8133","2021-10-19"
"eos42freedom","eosio.vpay","336.4393","2021-10-20"
"eos42freedom","eosio.vpay","344.0742","2021-10-21"
"eos42freedom","eosio.vpay","341.9050","2021-10-22"
"eos42freedom","eosio.vpay","338.2961","2021-10-23"
"eos42freedom","eosio.vpay","342.0222","2021-10-24"
"eos42freedom","eosio.vpay","331.0564","2021-10-25"
"eos42freedom","eosio.vpay","331.9090","2021-10-26"
"eos42freedom","eosio.vpay","330.3733","2021-10-27"
"eos42freedom","eosio.vpay","329.2868","2021-10-28"
"eos42freedom","eosio.vpay","328.4369","2021-10-29"
"eos42freedom","eosio.vpay","326.9879","2021-10-30"
"eos42freedom","eosio.vpay","326.0235","2021-10-31"
"eos42freedom","eosio.vpay","325.3157","2021-11-01"
"eos42freedom","eosio.vpay","324.0465","2021-11-02"
"eos42freedom","eosio.vpay","323.2746","2021-11-03"
"eos42freedom","eosio.vpay","323.5173","2021-11-04"
"eos42freedom","eosio.vpay","351.9854","2021-11-05"
"eos42freedom","eosio.vpay","341.0421","2021-11-06"
"eos42freedom","eosio.vpay","343.4293","2021-11-07"
"eos42freedom","eosio.vpay","339.6548","2021-11-08"
"eos42freedom","eosio.vpay","336.4700","2021-11-09"
"eos42freedom","eosio.vpay","337.1850","2021-11-10"
"eos42freedom","eosio.vpay","335.3517","2021-11-11"
"eos42freedom","eosio.vpay","336.3343","2021-11-12"
"eos42freedom","eosio.vpay","300.6022","2021-11-13"
"eos42freedom","eosio.vpay","301.1098","2021-11-14"
"eos42freedom","eosio.vpay","302.0080","2021-11-15"
"eos42freedom","eosio.vpay","308.0988","2021-11-16"
"eos42freedom","eosio.vpay","304.6887","2021-11-17"
"eos42freedom","eosio.vpay","304.0280","2021-11-18"
"eos42freedom","eosio.vpay","303.3857","2021-11-19"
"eos42freedom","eosio.vpay","305.3984","2021-11-20"
"eos42freedom","eosio.vpay","309.6793","2021-11-21"
"eos42freedom","eosio.vpay","315.4775","2021-11-22"
"eos42freedom","eosio.vpay","311.7493","2021-11-23"
"eos42freedom","eosio.vpay","312.1636","2021-11-24"
"eos42freedom","eosio.vpay","312.8501","2021-11-25"
"eos42freedom","eosio.vpay","313.5385","2021-11-26"
"eos42freedom","eosio.vpay","309.9058","2021-11-27"
"eos42freedom","eosio.vpay","307.9764","2021-11-28"
"eos42freedom","eosio.vpay","305.5950","2021-11-29"
"eos42freedom","eosio.vpay","317.4608","2021-11-30"
"eos42freedom","eosio.vpay","322.0089","2021-12-01"
"eos42freedom","eosio.vpay","318.3114","2021-12-02"
"eos42freedom","eosio.vpay","390.2082","2021-12-03"
"eos42freedom","eosio.vpay","388.1059","2021-12-04"
"eos42freedom","eosio.vpay","386.2247","2021-12-05"
"eos42freedom","eosio.vpay","385.7309","2021-12-06"
"eos42freedom","eosio.vpay","383.9108","2021-12-07"
"eos42freedom","eosio.vpay","228.2774","2021-12-08"
"eos42freedom","eosio.vpay","194.2422","2021-12-09"
"eos42freedom","eosio.vpay","189.3077","2021-12-10"
"eos42freedom","eosio.vpay","188.7335","2021-12-11"
"eos42freedom","eosio.vpay","188.2541","2021-12-12"
"eos42freedom","eosio.vpay","187.1544","2021-12-13"
"eos42freedom","eosio.vpay","186.7363","2021-12-14"
"eos42freedom","eosio.vpay","186.0167","2021-12-15"
"eos42freedom","eosio.vpay","186.6152","2021-12-16"
"eos42freedom","eosio.vpay","185.8490","2021-12-17"
"eos42freedom","eosio.vpay","182.9914","2021-12-18"
"eos42freedom","eosio.vpay","185.6501","2021-12-19"
"eos42freedom","eosio.vpay","203.6766","2021-12-21"
"eos42freedom","eosio.vpay","203.2746","2021-12-22"
"eos42freedom","eosio.vpay","203.2760","2021-12-23"
"eos42freedom","eosio.vpay","202.9341","2021-12-24"
"eos42freedom","eosio.vpay","188.8098","2021-12-25"
"eos42freedom","eosio.vpay","205.1138","2021-12-27"
"eos42freedom","eosio.vpay","201.9335","2021-12-28"
"eos42freedom","eosio.vpay","198.4895","2021-12-29"
"eos42freedom","eosio.vpay","194.4775","2021-12-30"
"eos42freedom","eosio.vpay","188.3429","2021-12-31"
"eos42freedom","eosio.vpay","201.2651","2022-01-02"
"eos42freedom","eosio.vpay","181.5270","2022-01-03"
"eos42freedom","eosio.vpay","204.6854","2022-01-16"
"eos42freedom","eosio.vpay","193.0693","2022-01-19"
"eos42freedom","eosio.vpay","198.8837","2022-01-20"
"eos42freedom","eosio.vpay","196.8608","2022-01-21"
"eos42freedom","eosio.vpay","195.2237","2022-01-22"
"eos42freedom","eosio.vpay","194.3891","2022-01-23"
"eos42freedom","eosio.vpay","193.6370","2022-01-24"
"eos42freedom","eosio.vpay","193.3176","2022-01-25"
"eos42freedom","eosio.vpay","192.2261","2022-01-26"
"eos42freedom","eosio.vpay","191.5155","2022-01-27"
"eos42freedom","eosio.vpay","189.3024","2022-01-28"
"eos42freedom","eosio.vpay","186.5731","2022-01-29"
"eos42freedom","eosio.vpay","192.6938","2022-01-30"
"eos42freedom","eosio.vpay","193.1964","2022-01-31"
"eos42freedom","eosio.vpay","193.0152","2022-02-01"
"eos42freedom","eosio.vpay","192.7961","2022-02-02"
"eos42freedom","eosio.vpay","192.2625","2022-02-03"
"eos42freedom","eosio.vpay","191.7311","2022-02-04"
"eos42freedom","eosio.vpay","192.4288","2022-02-05"
"eos42freedom","eosio.vpay","189.0944","2022-02-06"
"eos42freedom","eosio.vpay","188.1594","2022-02-07"
"eos42freedom","eosio.vpay","235.4800","2022-02-08"
"eos42freedom","eosio.vpay","231.7642","2022-02-09"
"eos42freedom","eosio.vpay","219.1892","2022-02-10"
"eos42freedom","eosio.vpay","217.7198","2022-02-11"
"eos42freedom","eosio.vpay","217.2596","2022-02-12"
"eos42freedom","eosio.vpay","216.0387","2022-02-13"
"eos42freedom","eosio.vpay","221.7571","2022-02-14"
"eos42freedom","eosio.vpay","221.0595","2022-02-15"
"eos42freedom","eosio.vpay","219.9895","2022-02-16"
"eos42freedom","eosio.vpay","218.8002","2022-02-17"
"eos42freedom","eosio.vpay","217.3354","2022-02-18"
"eos42freedom","eosio.vpay","224.4468","2022-02-19"
"eos42freedom","eosio.vpay","224.0065","2022-02-20"
"eos42freedom","eosio.vpay","219.6005","2022-02-21"
"eos42freedom","eosio.vpay","218.6755","2022-02-22"
"eos42freedom","eosio.vpay","222.9131","2022-02-23"
"eos42freedom","eosio.vpay","227.5917","2022-02-24"
"eos42freedom","eosio.vpay","230.7386","2022-02-25"
"eos42freedom","eosio.vpay","225.9584","2022-02-26"
"eos42freedom","eosio.vpay","223.3122","2022-02-27"
"eos42freedom","eosio.vpay","222.4014","2022-02-28"
"eos42freedom","eosio.vpay","220.7990","2022-03-01"
"eos42freedom","eosio.vpay","223.4303","2022-03-02"
"eos42freedom","eosio.vpay","220.7211","2022-03-03"
"eos42freedom","eosio.vpay","225.8985","2022-03-04"
"eos42freedom","eosio.vpay","227.6776","2022-03-05"
"eos42freedom","eosio.vpay","227.3937","2022-03-06"
"eos42freedom","eosio.vpay","226.4437","2022-03-07"
"eos42freedom","eosio.vpay","227.4326","2022-03-08"
"eos42freedom","eosio.vpay","226.2120","2022-03-09"
"eos42freedom","eosio.vpay","224.5398","2022-03-10"
"eos42freedom","eosio.vpay","225.4248","2022-03-11"
"eos42freedom","eosio.vpay","225.1047","2022-03-12"
"eos42freedom","eosio.vpay","223.5932","2022-03-13"
"eos42freedom","eosio.vpay","224.0296","2022-03-14"
"eos42freedom","eosio.vpay","226.6925","2022-03-15"
"eos42freedom","eosio.vpay","224.8824","2022-03-16"
"eos42freedom","eosio.vpay","222.6391","2022-03-17"
"eos42freedom","eosio.vpay","223.8088","2022-03-18"
"eos42freedom","eosio.vpay","227.3670","2022-03-19"
"eos42freedom","eosio.vpay","223.7702","2022-03-20"
"eos42freedom","eosio.vpay","219.4355","2022-03-21"
"eos42freedom","eosio.vpay","225.6115","2022-03-22"
"eos42freedom","eosio.vpay","222.0740","2022-03-23"
"eos42freedom","eosio.vpay","223.3819","2022-03-24"
"eos42freedom","eosio.vpay","225.5876","2022-03-25"
"eos42freedom","eosio.vpay","224.1317","2022-03-26"
"eos42freedom","eosio.vpay","228.3298","2022-03-27"
"eos42freedom","eosio.vpay","226.2098","2022-03-28"
"eos42freedom","eosio.vpay","229.1884","2022-03-29"
"eos42freedom","eosio.vpay","226.3549","2022-03-30"
"eos42freedom","eosio.vpay","221.3393","2022-03-31"
"eos42freedom","eosio.vpay","216.2362","2022-04-01"
"eos42freedom","eosio.vpay","220.8682","2022-04-02"
"eos42freedom","eosio.vpay","220.6056","2022-04-03"
"eos42freedom","eosio.vpay","218.2577","2022-04-04"
"eos42freedom","eosio.vpay","223.4346","2022-04-05"
"eos42freedom","eosio.vpay","221.8345","2022-04-06"
"eos42freedom","eosio.vpay","225.2061","2022-04-07"
"eos42freedom","eosio.vpay","223.7040","2022-04-08"
"eos42freedom","eosio.vpay","218.7351","2022-04-09"
"eos42freedom","eosio.vpay","222.0463","2022-04-10"
"eos42freedom","eosio.vpay","216.0316","2022-04-11"
"eos42freedom","eosio.vpay","213.8863","2022-04-12"
"eos42freedom","eosio.vpay","219.3032","2022-04-13"
"eos42freedom","eosio.vpay","218.8449","2022-04-14"
"eos42freedom","eosio.vpay","217.8499","2022-04-15"
"eos42freedom","eosio.vpay","224.3130","2022-04-16"
"eos42freedom","eosio.vpay","226.4898","2022-04-17"
"eos42freedom","eosio.vpay","223.3142","2022-04-18"
"eos42freedom","eosio.vpay","221.8019","2022-04-19"
"eos42freedom","eosio.vpay","221.2468","2022-04-20"
"eos42freedom","eosio.vpay","220.8801","2022-04-21"
"eos42freedom","eosio.vpay","224.9062","2022-04-22"
"eos42freedom","eosio.vpay","230.4340","2022-04-23"
"eos42freedom","eosio.vpay","225.7789","2022-04-24"
"eos42freedom","eosio.vpay","222.9253","2022-04-25"
"eos42freedom","eosio.vpay","222.2690","2022-04-26"
"eos42freedom","eosio.vpay","222.1367","2022-04-27"
"eos42freedom","eosio.vpay","222.1342","2022-04-28"
"eos42freedom","eosio.vpay","225.8158","2022-04-29"
"eos42freedom","eosio.vpay","229.9018","2022-04-30"
"eos42freedom","eosio.vpay","226.8196","2022-05-01"
"eos42freedom","eosio.vpay","225.9743","2022-05-02"
"eos42freedom","eosio.vpay","225.9361","2022-05-03"
"eos42freedom","eosio.vpay","224.7561","2022-05-04"
"eos42freedom","eosio.vpay","224.5455","2022-05-05"
"eos42freedom","eosio.vpay","276.6344","2022-05-07"
"eos42freedom","eosio.vpay","266.5492","2022-05-08"
"eos42freedom","eosio.vpay","255.4186","2022-05-09"
"eos42freedom","eosio.vpay","247.1063","2022-05-10"
"eos42freedom","eosio.vpay","241.1337","2022-05-11"
"eos42freedom","eosio.vpay","231.3169","2022-05-12"
"eos42freedom","eosio.vpay","235.9752","2022-05-13"
"eos42freedom","eosio.vpay","246.5975","2022-05-14"
"eos42freedom","eosio.vpay","250.9934","2022-05-15"
"eos42freedom","eosio.vpay","255.7525","2022-05-17"
"eos42freedom","eosio.vpay","222.1190","2022-05-18"
"eos42freedom","eosio.vpay","228.6003","2022-05-19"
"eos42freedom","eosio.vpay","227.7790","2022-05-20"
"eos42freedom","eosio.vpay","254.9682","2022-05-21"
"eos42freedom","eosio.vpay","254.2478","2022-05-22"
"eos42freedom","eosio.vpay","229.3069","2022-05-26"
"eos42freedom","eosio.vpay","234.8727","2022-05-27"
"eos42freedom","eosio.vpay","247.9526","2022-05-28"
"eos42freedom","eosio.vpay","244.5952","2022-05-29"
"eos42freedom","eosio.vpay","247.3348","2022-05-30"
"eos42freedom","eosio.vpay","246.6953","2022-05-31"
"eos42freedom","eosio.vpay","239.0556","2022-06-01"
"eos42freedom","eosio.vpay","239.8168","2022-06-02"
"eos42freedom","eosio.vpay","251.0066","2022-06-03"
"eos42freedom","eosio.vpay","254.7979","2022-06-04"
"eos42freedom","eosio.vpay","253.8975","2022-06-05"
"eos42freedom","eosio.vpay","256.5907","2022-06-06"
"eos42freedom","eosio.vpay","250.2853","2022-06-07"
"eos42freedom","eosio.vpay","249.7649","2022-06-08"
"eos42freedom","eosio.vpay","256.6223","2022-06-09"
"eos42freedom","eosio.vpay","256.4489","2022-06-10"
"eos42freedom","eosio.vpay","270.7747","2022-06-11"
"eos42freedom","eosio.vpay","267.7371","2022-06-13"
"eos42freedom","eosio.vpay","270.0586","2022-06-14"
"eos42freedom","eosio.vpay","261.7381","2022-06-15"
"eos42freedom","eosio.vpay","261.5574","2022-06-16"
"eos42freedom","eosio.vpay","261.8001","2022-06-17"
"eos42freedom","eosio.vpay","247.4577","2022-06-18"
"eos42freedom","eosio.vpay","233.4388","2022-06-19"
"eos42freedom","eosio.vpay","230.2411","2022-06-20"
"eos42freedom","eosio.vpay","228.6304","2022-06-21"
"eos42freedom","eosio.vpay","224.0952","2022-06-22"
"eos42freedom","eosio.vpay","224.4192","2022-06-23"
"eos42freedom","eosio.vpay","224.2853","2022-06-24"
"eos42freedom","eosio.vpay","227.2999","2022-06-25"
"eos42freedom","eosio.vpay","229.3708","2022-06-26"
"eos42freedom","eosio.vpay","235.6708","2022-06-27"
"eos42freedom","eosio.vpay","237.6027","2022-06-28"
"eos42freedom","eosio.vpay","244.5064","2022-06-29"
"eos42freedom","eosio.vpay","247.8066","2022-06-30"
"eos42freedom","eosio.vpay","235.6995","2022-07-01"
"eos42freedom","eosio.vpay","245.1232","2022-07-02"
"eos42freedom","eosio.vpay","247.5908","2022-07-03"
"eos42freedom","eosio.vpay","252.1747","2022-07-04"
"eos42freedom","eosio.vpay","258.6688","2022-07-05"
"eos42freedom","eosio.vpay","266.4088","2022-07-06"
"eos42freedom","eosio.vpay","262.6395","2022-07-07"
"eos42freedom","eosio.vpay","262.2351","2022-07-08"
"eos42freedom","eosio.vpay","268.2042","2022-07-09"
"eos42freedom","eosio.vpay","269.5268","2022-07-10"
"eos42freedom","eosio.vpay","262.5603","2022-07-11"
"eos42freedom","eosio.vpay","269.5207","2022-07-12"
"eos42freedom","eosio.vpay","265.3296","2022-07-13"
"eos42freedom","eosio.vpay","271.9290","2022-07-14"
"eos42freedom","eosio.vpay","272.1186","2022-07-15"
"eos42freedom","eosio.vpay","272.5897","2022-07-16"
"eos42freedom","eosio.vpay","272.2620","2022-07-17"
"eos42freedom","eosio.vpay","271.3192","2022-07-18"
"eos42freedom","eosio.vpay","271.5879","2022-07-19"
"eos42freedom","eosio.vpay","271.3705","2022-07-20"
"eos42freedom","eosio.vpay","271.7033","2022-07-21"
"eos42freedom","eosio.vpay","282.4611","2022-07-22"
"eos42freedom","eosio.vpay","275.4856","2022-07-23"
"eos42freedom","eosio.vpay","273.0845","2022-07-24"
"eos42freedom","eosio.vpay","272.3037","2022-07-25"
"eos42freedom","eosio.vpay","272.6196","2022-07-26"
"eos42freedom","eosio.vpay","275.6332","2022-07-27"
"eos42freedom","eosio.vpay","270.7847","2022-07-28"
"eos42freedom","eosio.vpay","270.2449","2022-07-29"
"eos42freedom","eosio.vpay","263.0614","2022-07-30"
"eos42freedom","eosio.vpay","248.9467","2022-08-01"
"eos42freedom","eosio.vpay","232.0888","2022-08-12"
"eos42freedom","eosio.vpay","231.6974","2022-08-13"
"eos42freedom","eosio.vpay","230.6098","2022-08-14"
"eos42freedom","eosio.vpay","230.8546","2022-08-15"
"eos42freedom","eosio.vpay","223.9498","2022-08-16"
"eos42freedom","eosio.vpay","225.4882","2022-08-17"
"eos42freedom","eosio.vpay","225.4314","2022-08-18"
"eos42freedom","eosio.vpay","228.3638","2022-08-19"
"eos42freedom","eosio.vpay","230.4569","2022-08-20"
"eos42freedom","eosio.vpay","233.3409","2022-08-21"
"eos42freedom","eosio.vpay","236.7702","2022-08-22"
"eos42freedom","eosio.vpay","236.2869","2022-08-23"
"eos42freedom","eosio.vpay","236.5508","2022-08-24"
"eos42freedom","eosio.vpay","237.5879","2022-08-25"
"eos42freedom","eosio.vpay","238.7061","2022-08-26"
"eos42freedom","eosio.vpay","239.2715","2022-08-27"
"eos42freedom","eosio.vpay","239.0423","2022-08-28"
"eos42freedom","eosio.vpay","239.6267","2022-08-29"
"eos42freedom","eosio.vpay","237.6940","2022-08-30"
"eos42freedom","eosio.vpay","233.5425","2022-08-31"
"eos42freedom","eosio.vpay","233.0057","2022-09-01"
"eos42freedom","eosio.vpay","233.5277","2022-09-02"
"eos42freedom","eosio.vpay","233.0114","2022-09-03"
"eos42freedom","eosio.vpay","233.4225","2022-09-04"
"eos42freedom","eosio.vpay","233.9521","2022-09-05"
"eos42freedom","eosio.vpay","233.5280","2022-09-06"
"eos42freedom","eosio.vpay","237.9666","2022-09-07"
"eos42freedom","eosio.vpay","243.0551","2022-09-08"
"eos42freedom","eosio.vpay","243.4347","2022-09-09"
"eos42freedom","eosio.vpay","242.9078","2022-09-10"
"eos42freedom","eosio.vpay","243.7729","2022-09-11"
"eos42freedom","eosio.vpay","242.7910","2022-09-12"
"eos42freedom","eosio.vpay","244.4511","2022-09-13"
"eos42freedom","eosio.vpay","249.7495","2022-09-14"
"eos42freedom","eosio.vpay","246.3174","2022-09-15"
"eos42freedom","eosio.vpay","244.5824","2022-09-16"
"eos42freedom","eosio.vpay","246.5230","2022-09-17"
"eos42freedom","eosio.vpay","244.5625","2022-09-18"
"eos42freedom","eosio.vpay","244.2269","2022-09-19"
"eos42freedom","eosio.vpay","247.7066","2022-09-20"
"eos42freedom","eosio.vpay","246.6682","2022-09-21"
"eos42freedom","eosio.vpay","245.2072","2022-09-22"
"eos42freedom","eosio.vpay","249.2698","2022-09-23"
"eos42freedom","eosio.vpay","251.3569","2022-09-24"
"eos42freedom","eosio.vpay","250.7359","2022-09-25"
"eos42freedom","eosio.vpay","249.6149","2022-09-26"
"eos42freedom","eosio.vpay","250.3938","2022-09-27"
"eos42freedom","eosio.vpay","245.8645","2022-09-28"
"eos42freedom","eosio.vpay","243.0137","2022-09-29"
"eos42freedom","eosio.vpay","241.4329","2022-09-30"
"eos42freedom","eosio.vpay","241.4807","2022-10-01"
"eos42freedom","eosio.vpay","240.6428","2022-10-02"
"eos42freedom","eosio.vpay","239.8023","2022-10-03"
"eos42freedom","eosio.vpay","238.6460","2022-10-04"
"eos42freedom","eosio.vpay","241.5425","2022-10-05"
"eos42freedom","eosio.vpay","238.4922","2022-10-06"
"eos42freedom","eosio.vpay","237.8696","2022-10-07"
"eos42freedom","eosio.vpay","241.6718","2022-10-08"
"eos42freedom","eosio.vpay","237.5322","2022-10-09"
"eos42freedom","eosio.vpay","244.9859","2022-10-10"
"eos42freedom","eosio.vpay","240.0511","2022-10-11"
"eos42freedom","eosio.vpay","238.1428","2022-10-12"
"eos42freedom","eosio.vpay","244.1551","2022-10-13"
"eos42freedom","eosio.vpay","239.1769","2022-10-14"
"eos42freedom","eosio.vpay","237.4399","2022-10-15"
"eos42freedom","eosio.vpay","238.3201","2022-10-16"
"eos42freedom","eosio.vpay","241.0667","2022-10-17"
"eos42freedom","eosio.vpay","246.4598","2022-10-18"
"eos42freedom","eosio.vpay","246.7205","2022-10-19"
"eos42freedom","eosio.vpay","248.2632","2022-10-20"
"eos42freedom","eosio.vpay","247.9056","2022-10-21"
"eos42freedom","eosio.vpay","242.2205","2022-10-22"
"eos42freedom","eosio.vpay","242.3368","2022-10-23"
"eos42freedom","eosio.vpay","242.5824","2022-10-24"
"eos42freedom","eosio.vpay","240.3500","2022-10-25"
"eos42freedom","eosio.vpay","240.7798","2022-10-26"
"eos42freedom","eosio.vpay","245.2594","2022-10-27"
"eos42freedom","eosio.vpay","246.6284","2022-10-28"
"eos42freedom","eosio.vpay","241.7627","2022-10-29"
"eos42freedom","eosio.vpay","245.4096","2022-10-30"
"eos42freedom","eosio.vpay","247.0693","2022-10-31"
"eos42freedom","eosio.vpay","248.0131","2022-11-01"
"eos42freedom","eosio.vpay","246.6723","2022-11-02"
"eos42freedom","eosio.vpay","248.3051","2022-11-03"
"eos42freedom","eosio.vpay","247.5279","2022-11-04"
"eos42freedom","eosio.vpay","247.0811","2022-11-05"
"eos42freedom","eosio.vpay","247.4689","2022-11-06"
"eos42freedom","eosio.vpay","247.8785","2022-11-07"
"eos42freedom","eosio.vpay","245.9107","2022-11-08"
"eos42freedom","eosio.vpay","243.6895","2022-11-09"
"eos42freedom","eosio.vpay","255.6146","2022-11-10"
"eos42freedom","eosio.vpay","260.5550","2022-11-11"
"eos42freedom","eosio.vpay","268.4386","2022-11-12"
"eos42freedom","eosio.vpay","273.1060","2022-11-13"
"eos42freedom","eosio.vpay","279.6801","2022-11-14"
"eos42freedom","eosio.vpay","285.7645","2022-11-15"
"eos42freedom","eosio.vpay","285.0779","2022-11-16"
"eos42freedom","eosio.vpay","287.7232","2022-11-17"
"eos42freedom","eosio.vpay","283.1868","2022-11-18"
"eos42freedom","eosio.vpay","293.2894","2022-11-19"
"eos42freedom","eosio.vpay","290.3768","2022-11-20"
"eos42freedom","eosio.vpay","287.2408","2022-11-21"
