"BP Name","Type","Amount","Date"
"eostitanprod","eosio.vpay","209.5598","2022-07-07"
"eostitanprod","eosio.vpay","209.2322","2022-07-08"
"eostitanprod","eosio.vpay","209.6443","2022-07-09"
"eostitanprod","eosio.vpay","209.4144","2022-07-10"
"eostitanprod","eosio.vpay","205.2331","2022-07-11"
"eostitanprod","eosio.vpay","209.9411","2022-07-12"
"eostitanprod","eosio.vpay","206.2325","2022-07-13"
"eostitanprod","eosio.vpay","205.5519","2022-07-14"
"eostitanprod","eosio.vpay","210.7186","2022-07-15"
"eostitanprod","eosio.vpay","211.3618","2022-07-16"
"eostitanprod","eosio.vpay","209.8754","2022-07-17"
"eostitanprod","eosio.vpay","208.7506","2022-07-18"
"eostitanprod","eosio.vpay","208.1854","2022-07-19"
"eostitanprod","eosio.vpay","209.1140","2022-07-20"
"eostitanprod","eosio.vpay","208.6753","2022-07-21"
"eostitanprod","eosio.vpay","208.9066","2022-07-22"
"eostitanprod","eosio.vpay","215.0020","2022-07-23"
"eostitanprod","eosio.vpay","212.6320","2022-07-24"
"eostitanprod","eosio.vpay","211.0745","2022-07-25"
"eostitanprod","eosio.vpay","210.5309","2022-07-26"
"eostitanprod","eosio.vpay","216.0281","2022-07-27"
"eostitanprod","eosio.vpay","212.2664","2022-07-28"
"eostitanprod","eosio.vpay","210.7416","2022-07-29"
"eostitanprod","eosio.vpay","211.1115","2022-07-30"
"eostitanprod","eosio.vpay","210.9745","2022-07-31"
"eostitanprod","eosio.vpay","210.6755","2022-08-01"
"eostitanprod","eosio.vpay","211.9932","2022-08-02"
"eostitanprod","eosio.vpay","212.3515","2022-08-03"
"eostitanprod","eosio.vpay","212.4757","2022-08-04"
"eostitanprod","eosio.vpay","212.5378","2022-08-05"
"eostitanprod","eosio.vpay","212.6964","2022-08-06"
"eostitanprod","eosio.vpay","210.5838","2022-08-07"
"eostitanprod","eosio.vpay","208.1160","2022-08-08"
"eostitanprod","eosio.vpay","207.3829","2022-08-09"
"eostitanprod","eosio.vpay","211.6499","2022-08-10"
"eostitanprod","eosio.vpay","215.4261","2022-08-11"
"eostitanprod","eosio.vpay","209.5171","2022-08-12"
"eostitanprod","eosio.vpay","208.1070","2022-08-13"
"eostitanprod","eosio.vpay","206.5751","2022-08-14"
"eostitanprod","eosio.vpay","206.1071","2022-08-15"
"eostitanprod","eosio.vpay","204.2770","2022-08-16"
"eostitanprod","eosio.vpay","204.9847","2022-08-17"
"eostitanprod","eosio.vpay","204.9630","2022-08-18"
"eostitanprod","eosio.vpay","206.9460","2022-08-19"
"eostitanprod","eosio.vpay","208.5369","2022-08-20"
"eostitanprod","eosio.vpay","211.3367","2022-08-21"
"eostitanprod","eosio.vpay","210.6911","2022-08-22"
"eostitanprod","eosio.vpay","209.5201","2022-08-23"
"eostitanprod","eosio.vpay","209.0359","2022-08-24"
"eostitanprod","eosio.vpay","208.5638","2022-08-25"
"eostitanprod","eosio.vpay","208.8494","2022-08-26"
"eostitanprod","eosio.vpay","209.6675","2022-08-27"
"eostitanprod","eosio.vpay","209.1149","2022-08-28"
"eostitanprod","eosio.vpay","208.9405","2022-08-29"
"eostitanprod","eosio.vpay","208.5344","2022-08-30"
"eostitanprod","eosio.vpay","208.3801","2022-08-31"
"eostitanprod","eosio.vpay","209.3929","2022-09-01"
"eostitanprod","eosio.vpay","209.1966","2022-09-02"
"eostitanprod","eosio.vpay","209.6559","2022-09-03"
"eostitanprod","eosio.vpay","208.9508","2022-09-04"
"eostitanprod","eosio.vpay","208.7250","2022-09-05"
"eostitanprod","eosio.vpay","207.6250","2022-09-06"
"eostitanprod","eosio.vpay","211.1062","2022-09-07"
"eostitanprod","eosio.vpay","214.5927","2022-09-08"
"eostitanprod","eosio.vpay","214.0997","2022-09-09"
"eostitanprod","eosio.vpay","219.0738","2022-09-10"
"eostitanprod","eosio.vpay","218.8592","2022-09-11"
"eostitanprod","eosio.vpay","218.5123","2022-09-12"
"eostitanprod","eosio.vpay","218.0931","2022-09-13"
"eostitanprod","eosio.vpay","223.2739","2022-09-14"
"eostitanprod","eosio.vpay","219.2015","2022-09-15"
"eostitanprod","eosio.vpay","216.8036","2022-09-16"
"eostitanprod","eosio.vpay","216.6704","2022-09-17"
"eostitanprod","eosio.vpay","214.3677","2022-09-18"
"eostitanprod","eosio.vpay","213.3281","2022-09-19"
"eostitanprod","eosio.vpay","231.0455","2022-09-20"
"eostitanprod","eosio.vpay","228.7391","2022-09-21"
"eostitanprod","eosio.vpay","227.2348","2022-09-22"
"eostitanprod","eosio.vpay","230.2575","2022-09-23"
"eostitanprod","eosio.vpay","231.9824","2022-09-24"
"eostitanprod","eosio.vpay","230.7646","2022-09-25"
"eostitanprod","eosio.vpay","228.9448","2022-09-26"
"eostitanprod","eosio.vpay","229.0243","2022-09-27"
"eostitanprod","eosio.vpay","233.1055","2022-09-28"
"eostitanprod","eosio.vpay","229.9630","2022-09-29"
"eostitanprod","eosio.vpay","228.4346","2022-09-30"
"eostitanprod","eosio.vpay","228.2179","2022-10-01"
"eostitanprod","eosio.vpay","226.5488","2022-10-02"
"eostitanprod","eosio.vpay","225.7908","2022-10-03"
"eostitanprod","eosio.vpay","223.4343","2022-10-04"
"eostitanprod","eosio.vpay","225.5211","2022-10-05"
"eostitanprod","eosio.vpay","223.7880","2022-10-06"
"eostitanprod","eosio.vpay","222.3371","2022-10-07"
"eostitanprod","eosio.vpay","225.9265","2022-10-08"
"eostitanprod","eosio.vpay","221.1135","2022-10-09"
"eostitanprod","eosio.vpay","227.8463","2022-10-10"
"eostitanprod","eosio.vpay","224.7601","2022-10-11"
"eostitanprod","eosio.vpay","222.0345","2022-10-12"
"eostitanprod","eosio.vpay","234.7418","2022-10-13"
"eostitanprod","eosio.vpay","228.7106","2022-10-14"
"eostitanprod","eosio.vpay","232.1624","2022-10-15"
"eostitanprod","eosio.vpay","230.9847","2022-10-16"
"eostitanprod","eosio.vpay","230.3196","2022-10-17"
"eostitanprod","eosio.vpay","229.4305","2022-10-18"
"eostitanprod","eosio.vpay","228.9408","2022-10-19"
"eostitanprod","eosio.vpay","229.6355","2022-10-20"
"eostitanprod","eosio.vpay","228.4710","2022-10-21"
"eostitanprod","eosio.vpay","228.6828","2022-10-22"
"eostitanprod","eosio.vpay","228.0462","2022-10-23"
"eostitanprod","eosio.vpay","229.7835","2022-10-24"
"eostitanprod","eosio.vpay","227.6201","2022-10-25"
"eostitanprod","eosio.vpay","226.9745","2022-10-26"
"eostitanprod","eosio.vpay","232.5055","2022-10-27"
"eostitanprod","eosio.vpay","239.7962","2022-10-28"
"eostitanprod","eosio.vpay","241.9536","2022-10-29"
"eostitanprod","eosio.vpay","239.1226","2022-10-30"
"eostitanprod","eosio.vpay","240.2908","2022-10-31"
"eostitanprod","eosio.vpay","240.5848","2022-11-01"
"eostitanprod","eosio.vpay","251.6286","2022-11-02"
"eostitanprod","eosio.vpay","253.2977","2022-11-03"
"eostitanprod","eosio.vpay","251.6343","2022-11-04"
"eostitanprod","eosio.vpay","250.9544","2022-11-05"
"eostitanprod","eosio.vpay","250.7870","2022-11-06"
"eostitanprod","eosio.vpay","250.5033","2022-11-07"
"eostitanprod","eosio.vpay","248.7272","2022-11-08"
"eostitanprod","eosio.vpay","247.4843","2022-11-09"
"eostitanprod","eosio.vpay","246.9847","2022-11-10"
"eostitanprod","eosio.vpay","246.7664","2022-11-11"
"eostitanprod","eosio.vpay","247.6325","2022-11-12"
"eostitanprod","eosio.vpay","261.1761","2022-11-13"
"eostitanprod","eosio.vpay","265.9902","2022-11-14"
"eostitanprod","eosio.vpay","274.9648","2022-11-15"
"eostitanprod","eosio.vpay","273.1720","2022-11-16"
"eostitanprod","eosio.vpay","272.1207","2022-11-17"
"eostitanprod","eosio.vpay","267.1744","2022-11-18"
"eostitanprod","eosio.vpay","272.3268","2022-11-19"
"eostitanprod","eosio.vpay","269.0984","2022-11-20"
"eostitanprod","eosio.vpay","280.3935","2022-11-21"
"eostitanprod","eosio.vpay","280.7508","2022-11-22"
"eostitanprod","eosio.vpay","281.4921","2022-11-23"
"eostitanprod","eosio.vpay","285.5579","2022-11-24"
"eostitanprod","eosio.vpay","283.9814","2022-11-25"
"eostitanprod","eosio.vpay","282.1777","2022-11-26"
"eostitanprod","eosio.vpay","283.4279","2022-11-27"
"eostitanprod","eosio.vpay","286.2034","2022-11-28"
"eostitanprod","eosio.vpay","284.5130","2022-11-29"
"eostitanprod","eosio.vpay","282.6488","2022-11-30"
"eostitanprod","eosio.vpay","282.1590","2022-12-01"
"eostitanprod","eosio.vpay","288.8267","2022-12-02"
"eostitanprod","eosio.vpay","284.4919","2022-12-03"
"eostitanprod","eosio.vpay","281.6385","2022-12-04"
"eostitanprod","eosio.vpay","281.9953","2022-12-05"
"eostitanprod","eosio.vpay","280.3479","2022-12-06"
"eostitanprod","eosio.vpay","287.1202","2022-12-07"
"eostitanprod","eosio.vpay","289.6163","2022-12-08"
"eostitanprod","eosio.vpay","284.5103","2022-12-09"
"eostitanprod","eosio.vpay","281.9906","2022-12-10"
"eostitanprod","eosio.vpay","282.3691","2022-12-11"
"eostitanprod","eosio.vpay","280.7830","2022-12-12"
"eostitanprod","eosio.vpay","277.8851","2022-12-13"
"eostitanprod","eosio.vpay","275.5990","2022-12-14"
"eostitanprod","eosio.vpay","282.7105","2022-12-15"
"eostitanprod","eosio.vpay","280.9872","2022-12-16"
"eostitanprod","eosio.vpay","279.6843","2022-12-17"
"eostitanprod","eosio.vpay","277.3502","2022-12-18"
"eostitanprod","eosio.vpay","279.3131","2022-12-19"
"eostitanprod","eosio.vpay","274.9388","2022-12-20"
"eostitanprod","eosio.vpay","272.3751","2022-12-21"
"eostitanprod","eosio.vpay","281.4688","2022-12-22"
"eostitanprod","eosio.vpay","284.0022","2022-12-23"
"eostitanprod","eosio.vpay","286.5304","2022-12-24"
"eostitanprod","eosio.vpay","280.9155","2022-12-25"
"eostitanprod","eosio.vpay","277.2995","2022-12-26"
"eostitanprod","eosio.vpay","275.8764","2022-12-27"
"eostitanprod","eosio.vpay","275.2691","2022-12-28"
"eostitanprod","eosio.vpay","234.1950","2022-12-29"
"eostitanprod","eosio.vpay","234.3913","2022-12-30"
"eostitanprod","eosio.vpay","234.1564","2022-12-31"
"eostitanprod","eosio.vpay","233.9651","2023-01-01"
"eostitanprod","eosio.vpay","233.5953","2023-01-02"
"eostitanprod","eosio.vpay","240.1553","2023-01-03"
"eostitanprod","eosio.vpay","274.2231","2023-01-04"
"eostitanprod","eosio.vpay","271.7296","2023-01-05"
"eostitanprod","eosio.vpay","272.4676","2023-01-06"
"eostitanprod","eosio.vpay","270.9707","2023-01-07"
"eostitanprod","eosio.vpay","276.5365","2023-01-08"
"eostitanprod","eosio.vpay","282.7534","2023-01-09"
"eostitanprod","eosio.vpay","281.4157","2023-01-10"
"eostitanprod","eosio.vpay","282.2811","2023-01-11"
"eostitanprod","eosio.vpay","291.7647","2023-01-12"
"eostitanprod","eosio.vpay","288.5050","2023-01-13"
"eostitanprod","eosio.vpay","289.4669","2023-01-14"
"eostitanprod","eosio.vpay","296.0450","2023-01-15"
"eostitanprod","eosio.vpay","283.9598","2023-01-16"
"eostitanprod","eosio.vpay","281.5808","2023-01-18"
"eostitanprod","eosio.vpay","276.8925","2023-01-19"
"eostitanprod","eosio.vpay","279.5242","2023-01-20"
"eostitanprod","eosio.vpay","276.4734","2023-01-21"
"eostitanprod","eosio.vpay","277.1873","2023-01-22"
"eostitanprod","eosio.vpay","277.0137","2023-01-23"
"eostitanprod","eosio.vpay","270.1225","2023-01-24"
"eostitanprod","eosio.vpay","266.8724","2023-01-25"
"eostitanprod","eosio.vpay","266.2741","2023-01-26"
"eostitanprod","eosio.vpay","272.2262","2023-01-27"
"eostitanprod","eosio.vpay","272.3131","2023-01-28"
"eostitanprod","eosio.vpay","271.4912","2023-01-29"
"eostitanprod","eosio.vpay","267.6732","2023-01-30"
"eostitanprod","eosio.vpay","266.2680","2023-01-31"
"eostitanprod","eosio.vpay","266.3447","2023-02-01"
"eostitanprod","eosio.vpay","264.3722","2023-02-02"
"eostitanprod","eosio.vpay","262.7597","2023-02-03"
"eostitanprod","eosio.vpay","268.9515","2023-02-04"
"eostitanprod","eosio.vpay","268.3676","2023-02-05"
"eostitanprod","eosio.vpay","266.8872","2023-02-06"
"eostitanprod","eosio.vpay","265.0308","2023-02-07"
"eostitanprod","eosio.vpay","266.3185","2023-02-08"
"eostitanprod","eosio.vpay","266.7567","2023-02-09"
"eostitanprod","eosio.vpay","275.8438","2023-02-10"
"eostitanprod","eosio.vpay","280.4502","2023-02-11"
"eostitanprod","eosio.vpay","279.7708","2023-02-12"
"eostitanprod","eosio.vpay","280.3194","2023-02-13"
"eostitanprod","eosio.vpay","284.8408","2023-02-14"
"eostitanprod","eosio.vpay","280.4088","2023-02-15"
"eostitanprod","eosio.vpay","278.1042","2023-02-16"
"eostitanprod","eosio.vpay","275.9749","2023-02-17"
"eostitanprod","eosio.vpay","281.3916","2023-02-18"
"eostitanprod","eosio.vpay","279.6801","2023-02-19"
"eostitanprod","eosio.vpay","277.8854","2023-02-20"
"eostitanprod","eosio.vpay","330.9463","2023-02-21"
"eostitanprod","eosio.vpay","328.8402","2023-02-22"
"eostitanprod","eosio.vpay","330.4730","2023-02-23"
"eostitanprod","eosio.vpay","329.4641","2023-02-24"
"eostitanprod","eosio.vpay","327.6117","2023-02-25"
"eostitanprod","eosio.vpay","327.8776","2023-02-26"
"eostitanprod","eosio.vpay","323.6523","2023-02-27"
"eostitanprod","eosio.vpay","327.8483","2023-02-28"
"eostitanprod","eosio.vpay","322.0829","2023-03-01"
"eostitanprod","eosio.vpay","319.1459","2023-03-02"
"eostitanprod","eosio.vpay","319.5775","2023-03-03"
"eostitanprod","eosio.vpay","325.5316","2023-03-04"
"eostitanprod","eosio.vpay","328.3040","2023-03-05"
"eostitanprod","eosio.vpay","332.2492","2023-03-06"
"eostitanprod","eosio.vpay","332.9431","2023-03-07"
"eostitanprod","eosio.vpay","328.3045","2023-03-08"
"eostitanprod","eosio.vpay","325.8431","2023-03-09"
"eostitanprod","eosio.vpay","328.0326","2023-03-10"
"eostitanprod","eosio.vpay","325.3918","2023-03-11"
"eostitanprod","eosio.vpay","326.6818","2023-03-12"
"eostitanprod","eosio.vpay","328.9940","2023-03-13"
"eostitanprod","eosio.vpay","323.9685","2023-03-14"
"eostitanprod","eosio.vpay","326.2994","2023-03-15"
"eostitanprod","eosio.vpay","331.0644","2023-03-16"
"eostitanprod","eosio.vpay","332.6225","2023-03-17"
"eostitanprod","eosio.vpay","329.3347","2023-03-18"
"eostitanprod","eosio.vpay","331.3695","2023-03-19"
"eostitanprod","eosio.vpay","327.9475","2023-03-20"
"eostitanprod","eosio.vpay","325.6651","2023-03-21"
"eostitanprod","eosio.vpay","330.7847","2023-03-22"
"eostitanprod","eosio.vpay","332.0355","2023-03-23"
"eostitanprod","eosio.vpay","329.8647","2023-03-24"
"eostitanprod","eosio.vpay","327.1115","2023-03-25"
"eostitanprod","eosio.vpay","325.1170","2023-03-26"
"eostitanprod","eosio.vpay","323.6688","2023-03-27"
"eostitanprod","eosio.vpay","322.5871","2023-03-28"
"eostitanprod","eosio.vpay","320.9468","2023-03-29"
"eostitanprod","eosio.vpay","320.6073","2023-03-30"
"eostitanprod","eosio.vpay","321.9836","2023-03-31"
"eostitanprod","eosio.vpay","333.5172","2023-04-01"
"eostitanprod","eosio.vpay","335.9502","2023-04-02"
"eostitanprod","eosio.vpay","333.0851","2023-04-03"
"eostitanprod","eosio.vpay","336.5325","2023-04-04"
"eostitanprod","eosio.vpay","334.7063","2023-04-05"
"eostitanprod","eosio.vpay","333.7047","2023-04-06"
"eostitanprod","eosio.vpay","333.3907","2023-04-07"
"eostitanprod","eosio.vpay","331.7535","2023-04-08"
"eostitanprod","eosio.vpay","333.1297","2023-04-09"
"eostitanprod","eosio.vpay","332.9063","2023-04-10"
"eostitanprod","eosio.vpay","331.2334","2023-04-11"
"eostitanprod","eosio.vpay","330.5906","2023-04-12"
"eostitanprod","eosio.vpay","330.0837","2023-04-13"
"eostitanprod","eosio.vpay","329.5406","2023-04-14"
"eostitanprod","eosio.vpay","340.3312","2023-04-15"
"eostitanprod","eosio.vpay","335.8939","2023-04-16"
"eostitanprod","eosio.vpay","333.8778","2023-04-17"
"eostitanprod","eosio.vpay","342.7084","2023-04-18"
"eostitanprod","eosio.vpay","340.7529","2023-04-19"
"eostitanprod","eosio.vpay","341.9524","2023-04-20"
"eostitanprod","eosio.vpay","343.5521","2023-04-21"
"eostitanprod","eosio.vpay","346.2648","2023-04-22"
"eostitanprod","eosio.vpay","347.5244","2023-04-23"
"eostitanprod","eosio.vpay","346.6656","2023-04-24"
"eostitanprod","eosio.vpay","339.4248","2023-04-25"
"eostitanprod","eosio.vpay","324.3646","2023-04-26"
"eostitanprod","eosio.vpay","327.2478","2023-04-27"
"eostitanprod","eosio.vpay","324.6641","2023-04-28"
"eostitanprod","eosio.vpay","317.0760","2023-04-29"
"eostitanprod","eosio.vpay","312.2921","2023-04-30"
"eostitanprod","eosio.vpay","310.4440","2023-05-01"
"eostitanprod","eosio.vpay","309.9278","2023-05-02"
"eostitanprod","eosio.vpay","310.2509","2023-05-03"
"eostitanprod","eosio.vpay","312.2070","2023-05-04"
"eostitanprod","eosio.vpay","311.6924","2023-05-05"
"eostitanprod","eosio.vpay","312.1367","2023-05-06"
"eostitanprod","eosio.vpay","312.6040","2023-05-07"
"eostitanprod","eosio.vpay","312.4109","2023-05-08"
"eostitanprod","eosio.vpay","312.3622","2023-05-09"
"eostitanprod","eosio.vpay","311.4874","2023-05-10"
"eostitanprod","eosio.vpay","314.1874","2023-05-11"
"eostitanprod","eosio.vpay","312.9024","2023-05-12"
"eostitanprod","eosio.vpay","311.5675","2023-05-13"
"eostitanprod","eosio.vpay","315.4296","2023-05-14"
"eostitanprod","eosio.vpay","312.8915","2023-05-15"
"eostitanprod","eosio.vpay","316.4710","2023-05-16"
"eostitanprod","eosio.vpay","316.4073","2023-05-17"
"eostitanprod","eosio.vpay","323.1918","2023-05-18"
"eostitanprod","eosio.vpay","320.2517","2023-05-19"
"eostitanprod","eosio.vpay","327.1250","2023-05-20"
"eostitanprod","eosio.vpay","322.0198","2023-05-21"
"eostitanprod","eosio.vpay","317.8706","2023-05-22"
"eostitanprod","eosio.vpay","322.1094","2023-05-23"
"eostitanprod","eosio.vpay","321.9961","2023-05-24"
"eostitanprod","eosio.vpay","325.3694","2023-05-25"
"eostitanprod","eosio.vpay","320.5902","2023-05-26"
"eostitanprod","eosio.vpay","317.8524","2023-05-27"
"eostitanprod","eosio.vpay","318.0066","2023-05-28"
"eostitanprod","eosio.vpay","321.8759","2023-05-29"
"eostitanprod","eosio.vpay","316.6303","2023-05-30"
"eostitanprod","eosio.vpay","307.3930","2023-05-31"
"eostitanprod","eosio.vpay","319.5187","2023-06-01"
"eostitanprod","eosio.vpay","314.1627","2023-06-02"
"eostitanprod","eosio.vpay","314.3499","2023-06-03"
"eostitanprod","eosio.vpay","317.8702","2023-06-04"
"eostitanprod","eosio.vpay","326.2752","2023-06-05"
"eostitanprod","eosio.vpay","318.4207","2023-06-06"
"eostitanprod","eosio.vpay","327.2875","2023-06-07"
"eostitanprod","eosio.vpay","321.4655","2023-06-08"
"eostitanprod","eosio.vpay","321.0246","2023-06-09"
"eostitanprod","eosio.vpay","328.4400","2023-06-10"
"eostitanprod","eosio.vpay","328.9300","2023-06-11"
"eostitanprod","eosio.vpay","326.8521","2023-06-12"
"eostitanprod","eosio.vpay","322.8036","2023-06-13"
"eostitanprod","eosio.vpay","321.3122","2023-06-14"
"eostitanprod","eosio.vpay","318.6527","2023-06-15"
"eostitanprod","eosio.vpay","316.4122","2023-06-16"
"eostitanprod","eosio.vpay","316.9334","2023-06-17"
"eostitanprod","eosio.vpay","311.8689","2023-06-18"
"eostitanprod","eosio.vpay","321.7714","2023-06-19"
"eostitanprod","eosio.vpay","311.8513","2023-06-20"
"eostitanprod","eosio.vpay","309.7077","2023-06-21"
"eostitanprod","eosio.vpay","308.4628","2023-06-22"
"eostitanprod","eosio.vpay","307.4324","2023-06-23"
"eostitanprod","eosio.vpay","311.9786","2023-06-24"
"eostitanprod","eosio.vpay","305.0476","2023-06-25"
"eostitanprod","eosio.vpay","302.2416","2023-06-26"
"eostitanprod","eosio.vpay","301.7692","2023-06-27"
"eostitanprod","eosio.vpay","305.2110","2023-06-28"
"eostitanprod","eosio.vpay","304.9822","2023-06-29"
"eostitanprod","eosio.vpay","304.8703","2023-06-30"
"eostitanprod","eosio.vpay","312.8350","2023-07-01"
"eostitanprod","eosio.vpay","313.6876","2023-07-02"
"eostitanprod","eosio.vpay","313.9632","2023-07-03"
"eostitanprod","eosio.vpay","313.9862","2023-07-04"
"eostitanprod","eosio.vpay","312.5177","2023-07-05"
"eostitanprod","eosio.vpay","304.4160","2023-07-06"
"eostitanprod","eosio.vpay","312.2401","2023-07-07"
"eostitanprod","eosio.vpay","307.7971","2023-07-08"
"eostitanprod","eosio.vpay","305.0360","2023-07-09"
"eostitanprod","eosio.vpay","304.9595","2023-07-10"
"eostitanprod","eosio.vpay","305.5254","2023-07-11"
"eostitanprod","eosio.vpay","305.6699","2023-07-12"
"eostitanprod","eosio.vpay","307.6031","2023-07-13"
"eostitanprod","eosio.vpay","305.0464","2023-07-14"
"eostitanprod","eosio.vpay","304.7295","2023-07-15"
"eostitanprod","eosio.vpay","302.9168","2023-07-16"
"eostitanprod","eosio.vpay","306.2764","2023-07-17"
"eostitanprod","eosio.vpay","304.3059","2023-07-18"
"eostitanprod","eosio.vpay","303.0494","2023-07-19"
"eostitanprod","eosio.vpay","302.1524","2023-07-20"
"eostitanprod","eosio.vpay","307.8388","2023-07-21"
"eostitanprod","eosio.vpay","309.1013","2023-07-22"
"eostitanprod","eosio.vpay","308.4329","2023-07-23"
"eostitanprod","eosio.vpay","308.1512","2023-07-24"
"eostitanprod","eosio.vpay","308.3820","2023-07-25"
"eostitanprod","eosio.vpay","343.6083","2023-07-26"
"eostitanprod","eosio.vpay","346.2673","2023-07-27"
"eostitanprod","eosio.vpay","345.6691","2023-07-28"
"eostitanprod","eosio.vpay","345.2276","2023-07-29"
"eostitanprod","eosio.vpay","346.0565","2023-07-30"
"eostitanprod","eosio.vpay","344.5406","2023-07-31"
"eostitanprod","eosio.vpay","346.7049","2023-08-01"
"eostitanprod","eosio.vpay","349.7984","2023-08-02"
"eostitanprod","eosio.vpay","346.5406","2023-08-03"
"eostitanprod","eosio.vpay","347.4373","2023-08-04"
"eostitanprod","eosio.vpay","347.9467","2023-08-05"
"eostitanprod","eosio.vpay","347.8606","2023-08-06"
"eostitanprod","eosio.vpay","337.6713","2023-08-07"
"eostitanprod","eosio.vpay","336.0450","2023-08-08"
"eostitanprod","eosio.vpay","332.5695","2023-08-09"
"eostitanprod","eosio.vpay","336.3829","2023-08-10"
"eostitanprod","eosio.vpay","344.3677","2023-08-11"
"eostitanprod","eosio.vpay","342.5171","2023-08-12"
"eostitanprod","eosio.vpay","345.8955","2023-08-13"
"eostitanprod","eosio.vpay","341.8809","2023-08-14"
"eostitanprod","eosio.vpay","342.5591","2023-08-15"
"eostitanprod","eosio.vpay","342.2257","2023-08-16"
"eostitanprod","eosio.vpay","339.2083","2023-08-17"
"eostitanprod","eosio.vpay","330.5294","2023-08-18"
"eostitanprod","eosio.vpay","325.8914","2023-08-19"
"eostitanprod","eosio.vpay","333.0138","2023-08-20"
"eostitanprod","eosio.vpay","332.3054","2023-08-21"
"eostitanprod","eosio.vpay","333.6498","2023-08-22"
"eostitanprod","eosio.vpay","337.6745","2023-08-23"
"eostitanprod","eosio.vpay","335.8374","2023-08-24"
"eostitanprod","eosio.vpay","334.8732","2023-08-25"
"eostitanprod","eosio.vpay","334.9831","2023-08-26"
"eostitanprod","eosio.vpay","356.2587","2023-08-27"
"eostitanprod","eosio.vpay","356.9629","2023-08-28"
"eostitanprod","eosio.vpay","357.1324","2023-08-29"
"eostitanprod","eosio.vpay","361.3176","2023-08-30"
"eostitanprod","eosio.vpay","361.5168","2023-08-31"
"eostitanprod","eosio.vpay","361.6328","2023-09-01"
"eostitanprod","eosio.vpay","361.4324","2023-09-02"
"eostitanprod","eosio.vpay","359.5739","2023-09-03"
"eostitanprod","eosio.vpay","365.9640","2023-09-04"
"eostitanprod","eosio.vpay","364.7619","2023-09-05"
"eostitanprod","eosio.vpay","365.1037","2023-09-06"
"eostitanprod","eosio.vpay","369.5961","2023-09-07"
"eostitanprod","eosio.vpay","355.0099","2023-09-08"
"eostitanprod","eosio.vpay","354.4991","2023-09-09"
"eostitanprod","eosio.vpay","352.2259","2023-09-10"
"eostitanprod","eosio.vpay","368.1674","2023-09-11"
"eostitanprod","eosio.vpay","363.7012","2023-09-12"
"eostitanprod","eosio.vpay","360.1224","2023-09-13"
"eostitanprod","eosio.vpay","359.6529","2023-09-14"
"eostitanprod","eosio.vpay","359.1138","2023-09-15"
"eostitanprod","eosio.vpay","356.0562","2023-09-16"
"eostitanprod","eosio.vpay","355.7439","2023-09-17"
"eostitanprod","eosio.vpay","354.4759","2023-09-18"
"eostitanprod","eosio.vpay","355.1843","2023-09-19"
"eostitanprod","eosio.vpay","354.5964","2023-09-20"
"eostitanprod","eosio.vpay","353.5839","2023-09-21"
"eostitanprod","eosio.vpay","353.4803","2023-09-22"
"eostitanprod","eosio.vpay","352.6921","2023-09-23"
"eostitanprod","eosio.vpay","353.7426","2023-09-24"
"eostitanprod","eosio.vpay","355.1027","2023-09-25"
"eostitanprod","eosio.vpay","352.6774","2023-09-26"
"eostitanprod","eosio.vpay","351.6953","2023-09-27"
"eostitanprod","eosio.vpay","353.5001","2023-09-28"
"eostitanprod","eosio.vpay","352.8154","2023-09-29"
"eostitanprod","eosio.vpay","351.9906","2023-09-30"
"eostitanprod","eosio.vpay","351.1329","2023-10-01"
"eostitanprod","eosio.vpay","349.9297","2023-10-02"
"eostitanprod","eosio.vpay","348.3673","2023-10-03"
"eostitanprod","eosio.vpay","347.2969","2023-10-04"
"eostitanprod","eosio.vpay","348.3534","2023-10-05"
"eostitanprod","eosio.vpay","348.3605","2023-10-06"
"eostitanprod","eosio.vpay","345.7541","2023-10-07"
"eostitanprod","eosio.vpay","344.1817","2023-10-08"
"eostitanprod","eosio.vpay","342.6300","2023-10-09"
"eostitanprod","eosio.vpay","341.9965","2023-10-10"
"eostitanprod","eosio.vpay","346.4268","2023-10-11"
"eostitanprod","eosio.vpay","369.9508","2023-10-12"
"eostitanprod","eosio.vpay","370.7463","2023-10-13"
"eostitanprod","eosio.vpay","370.3457","2023-10-14"
"eostitanprod","eosio.vpay","371.7742","2023-10-15"
"eostitanprod","eosio.vpay","373.4311","2023-10-16"
"eostitanprod","eosio.vpay","375.9939","2023-10-17"
"eostitanprod","eosio.vpay","374.3570","2023-10-18"
"eostitanprod","eosio.vpay","370.1125","2023-10-19"
"eostitanprod","eosio.vpay","374.3785","2023-10-20"
"eostitanprod","eosio.vpay","377.5511","2023-10-21"
"eostitanprod","eosio.vpay","373.9519","2023-10-22"
"eostitanprod","eosio.vpay","373.8310","2023-10-23"
"eostitanprod","eosio.vpay","387.2493","2023-10-24"
"eostitanprod","eosio.vpay","378.0581","2023-10-25"
"eostitanprod","eosio.vpay","374.0561","2023-10-26"
"eostitanprod","eosio.vpay","385.5133","2023-10-27"
"eostitanprod","eosio.vpay","381.0557","2023-10-28"
"eostitanprod","eosio.vpay","379.9239","2023-10-29"
"eostitanprod","eosio.vpay","378.9583","2023-10-30"
"eostitanprod","eosio.vpay","385.5658","2023-10-31"
"eostitanprod","eosio.vpay","384.2436","2023-11-01"
