"BP Name","Type","Amount","Date"
"newdex.bp","eosio.vpay","688.6074","2021-06-13"
"newdex.bp","eosio.bpay","335.0613","2021-06-14"
"newdex.bp","eosio.vpay","688.6855","2021-06-14"
"newdex.bp","eosio.bpay","335.4342","2021-06-15"
"newdex.bp","eosio.vpay","681.2177","2021-06-15"
"newdex.bp","eosio.bpay","335.5280","2021-06-16"
"newdex.bp","eosio.vpay","710.3315","2021-06-16"
"newdex.bp","eosio.bpay","335.0140","2021-06-17"
"newdex.bp","eosio.vpay","716.4933","2021-06-17"
"newdex.bp","eosio.bpay","335.5055","2021-06-18"
"newdex.bp","eosio.vpay","707.7851","2021-06-18"
"newdex.bp","eosio.bpay","335.3514","2021-06-19"
"newdex.bp","eosio.vpay","703.6862","2021-06-19"
"newdex.bp","eosio.bpay","335.5152","2021-06-20"
"newdex.bp","eosio.vpay","700.7809","2021-06-20"
"newdex.bp","eosio.bpay","335.0457","2021-06-21"
"newdex.bp","eosio.vpay","702.8136","2021-06-21"
"newdex.bp","eosio.bpay","335.5376","2021-06-22"
"newdex.bp","eosio.vpay","699.9028","2021-06-22"
"newdex.bp","eosio.bpay","335.5465","2021-06-23"
"newdex.bp","eosio.vpay","691.7348","2021-06-23"
"newdex.bp","eosio.bpay","335.1001","2021-06-24"
"newdex.bp","eosio.vpay","705.2654","2021-06-24"
"newdex.bp","eosio.bpay","335.5594","2021-06-25"
"newdex.bp","eosio.vpay","700.8394","2021-06-25"
"newdex.bp","eosio.bpay","335.8909","2021-06-26"
"newdex.bp","eosio.vpay","698.1744","2021-06-26"
"newdex.bp","eosio.bpay","335.6360","2021-06-27"
"newdex.bp","eosio.vpay","701.3566","2021-06-27"
"newdex.bp","eosio.bpay","335.1245","2021-06-28"
"newdex.bp","eosio.vpay","695.7021","2021-06-28"
"newdex.bp","eosio.bpay","335.6251","2021-06-29"
"newdex.bp","eosio.vpay","691.3882","2021-06-29"
"newdex.bp","eosio.bpay","335.6221","2021-06-30"
"newdex.bp","eosio.vpay","686.4559","2021-06-30"
"newdex.bp","eosio.bpay","335.6127","2021-07-01"
"newdex.bp","eosio.vpay","702.3357","2021-07-01"
"newdex.bp","eosio.bpay","335.0706","2021-07-02"
"newdex.bp","eosio.vpay","699.6718","2021-07-02"
"newdex.bp","eosio.bpay","335.6113","2021-07-03"
"newdex.bp","eosio.vpay","696.2307","2021-07-03"
"newdex.bp","eosio.bpay","335.6498","2021-07-04"
"newdex.bp","eosio.vpay","692.3106","2021-07-04"
"newdex.bp","eosio.bpay","335.1264","2021-07-05"
"newdex.bp","eosio.vpay","686.8846","2021-07-05"
"newdex.bp","eosio.bpay","335.6614","2021-07-06"
"newdex.bp","eosio.vpay","678.7926","2021-07-06"
"newdex.bp","eosio.bpay","335.7638","2021-07-07"
"newdex.bp","eosio.vpay","696.0440","2021-07-07"
"newdex.bp","eosio.bpay","335.6700","2021-07-08"
"newdex.bp","eosio.vpay","692.3541","2021-07-08"
"newdex.bp","eosio.bpay","335.2740","2021-07-09"
"newdex.bp","eosio.vpay","687.8152","2021-07-09"
"newdex.bp","eosio.bpay","335.6764","2021-07-10"
"newdex.bp","eosio.vpay","682.1866","2021-07-10"
"newdex.bp","eosio.bpay","335.6707","2021-07-11"
"newdex.bp","eosio.vpay","695.4394","2021-07-11"
"newdex.bp","eosio.bpay","335.6866","2021-07-12"
"newdex.bp","eosio.vpay","692.0796","2021-07-12"
"newdex.bp","eosio.bpay","335.4419","2021-07-13"
"newdex.bp","eosio.vpay","687.7146","2021-07-13"
"newdex.bp","eosio.bpay","335.7335","2021-07-14"
"newdex.bp","eosio.vpay","702.2587","2021-07-14"
"newdex.bp","eosio.bpay","335.7971","2021-07-15"
"newdex.bp","eosio.vpay","694.5393","2021-07-15"
"newdex.bp","eosio.bpay","335.2588","2021-07-16"
"newdex.bp","eosio.vpay","716.0613","2021-07-16"
"newdex.bp","eosio.bpay","335.6599","2021-07-17"
"newdex.bp","eosio.vpay","707.2709","2021-07-17"
"newdex.bp","eosio.bpay","335.7625","2021-07-18"
"newdex.bp","eosio.vpay","703.7025","2021-07-18"
"newdex.bp","eosio.bpay","335.9271","2021-07-19"
"newdex.bp","eosio.vpay","704.2001","2021-07-19"
"newdex.bp","eosio.bpay","335.3800","2021-07-20"
"newdex.bp","eosio.vpay","699.4388","2021-07-20"
"newdex.bp","eosio.bpay","335.8332","2021-07-21"
"newdex.bp","eosio.vpay","709.3482","2021-07-21"
"newdex.bp","eosio.bpay","338.6985","2021-07-22"
"newdex.bp","eosio.vpay","710.4062","2021-07-22"
"newdex.bp","eosio.bpay","335.8484","2021-07-23"
"newdex.bp","eosio.vpay","707.1987","2021-07-23"
"newdex.bp","eosio.bpay","335.7247","2021-07-24"
"newdex.bp","eosio.vpay","703.4753","2021-07-24"
"newdex.bp","eosio.bpay","335.8717","2021-07-25"
"newdex.bp","eosio.vpay","701.1872","2021-07-25"
"newdex.bp","eosio.bpay","335.8743","2021-07-26"
"newdex.bp","eosio.vpay","700.1626","2021-07-26"
"newdex.bp","eosio.bpay","335.3739","2021-07-27"
"newdex.bp","eosio.vpay","698.4903","2021-07-27"
"newdex.bp","eosio.bpay","335.8596","2021-07-28"
"newdex.bp","eosio.vpay","696.5894","2021-07-28"
"newdex.bp","eosio.bpay","335.8891","2021-07-29"
"newdex.bp","eosio.vpay","692.6668","2021-07-29"
"newdex.bp","eosio.bpay","335.9075","2021-07-30"
"newdex.bp","eosio.vpay","700.4035","2021-07-30"
"newdex.bp","eosio.bpay","335.4099","2021-07-31"
"newdex.bp","eosio.vpay","696.8800","2021-07-31"
"newdex.bp","eosio.bpay","335.9170","2021-08-01"
"newdex.bp","eosio.vpay","716.0166","2021-08-01"
"newdex.bp","eosio.bpay","335.8925","2021-08-02"
"newdex.bp","eosio.vpay","720.7091","2021-08-02"
"newdex.bp","eosio.bpay","335.4420","2021-08-03"
"newdex.bp","eosio.vpay","715.9024","2021-08-03"
"newdex.bp","eosio.bpay","335.9525","2021-08-04"
"newdex.bp","eosio.vpay","710.2416","2021-08-04"
"newdex.bp","eosio.bpay","335.9483","2021-08-05"
"newdex.bp","eosio.vpay","706.6143","2021-08-05"
"newdex.bp","eosio.bpay","335.9639","2021-08-06"
"newdex.bp","eosio.vpay","701.6638","2021-08-06"
"newdex.bp","eosio.bpay","335.4816","2021-08-07"
"newdex.bp","eosio.vpay","697.2808","2021-08-07"
"newdex.bp","eosio.bpay","335.9922","2021-08-08"
"newdex.bp","eosio.vpay","694.4318","2021-08-08"
"newdex.bp","eosio.bpay","336.0202","2021-08-09"
"newdex.bp","eosio.vpay","702.4949","2021-08-09"
"newdex.bp","eosio.bpay","336.1008","2021-08-10"
"newdex.bp","eosio.vpay","714.5895","2021-08-10"
"newdex.bp","eosio.bpay","335.6090","2021-08-11"
"newdex.bp","eosio.vpay","710.7463","2021-08-11"
"newdex.bp","eosio.bpay","336.0072","2021-08-12"
"newdex.bp","eosio.vpay","707.6340","2021-08-12"
"newdex.bp","eosio.bpay","336.0143","2021-08-13"
"newdex.bp","eosio.vpay","704.4770","2021-08-13"
"newdex.bp","eosio.bpay","335.5297","2021-08-14"
"newdex.bp","eosio.vpay","701.2666","2021-08-14"
"newdex.bp","eosio.bpay","336.0282","2021-08-15"
"newdex.bp","eosio.vpay","701.2562","2021-08-15"
"newdex.bp","eosio.bpay","336.0779","2021-08-16"
"newdex.bp","eosio.vpay","697.1851","2021-08-16"
"newdex.bp","eosio.bpay","336.0422","2021-08-17"
"newdex.bp","eosio.vpay","713.2648","2021-08-17"
"newdex.bp","eosio.bpay","335.5755","2021-08-18"
"newdex.bp","eosio.vpay","724.1948","2021-08-18"
"newdex.bp","eosio.bpay","336.0694","2021-08-19"
"newdex.bp","eosio.vpay","716.9437","2021-08-19"
"newdex.bp","eosio.bpay","336.0746","2021-08-20"
"newdex.bp","eosio.vpay","706.9771","2021-08-20"
"newdex.bp","eosio.bpay","335.6881","2021-08-21"
"newdex.bp","eosio.vpay","700.4184","2021-08-21"
"newdex.bp","eosio.bpay","335.9716","2021-08-22"
"newdex.bp","eosio.vpay","694.7621","2021-08-22"
"newdex.bp","eosio.bpay","336.1059","2021-08-23"
"newdex.bp","eosio.vpay","709.4999","2021-08-23"
"newdex.bp","eosio.bpay","336.1112","2021-08-24"
"newdex.bp","eosio.vpay","706.6837","2021-08-24"
"newdex.bp","eosio.bpay","335.1421","2021-08-25"
"newdex.bp","eosio.vpay","702.7702","2021-08-25"
"newdex.bp","eosio.bpay","333.2279","2021-08-26"
"newdex.bp","eosio.vpay","694.9362","2021-08-26"
"newdex.bp","eosio.bpay","332.9259","2021-08-27"
"newdex.bp","eosio.vpay","691.4395","2021-08-27"
"newdex.bp","eosio.bpay","332.8781","2021-08-28"
"newdex.bp","eosio.vpay","696.6711","2021-08-28"
"newdex.bp","eosio.bpay","332.4219","2021-08-29"
"newdex.bp","eosio.vpay","708.4039","2021-08-29"
"newdex.bp","eosio.bpay","332.9655","2021-08-30"
"newdex.bp","eosio.vpay","700.2597","2021-08-30"
"newdex.bp","eosio.bpay","333.0058","2021-08-31"
"newdex.bp","eosio.vpay","694.4597","2021-08-31"
"newdex.bp","eosio.bpay","332.5592","2021-09-01"
"newdex.bp","eosio.vpay","703.2519","2021-09-01"
"newdex.bp","eosio.bpay","333.0718","2021-09-02"
"newdex.bp","eosio.vpay","693.4700","2021-09-02"
"newdex.bp","eosio.bpay","333.8764","2021-09-03"
"newdex.bp","eosio.vpay","708.8503","2021-09-03"
"newdex.bp","eosio.bpay","333.5675","2021-09-04"
"newdex.bp","eosio.vpay","701.4611","2021-09-04"
"newdex.bp","eosio.bpay","332.7176","2021-09-05"
"newdex.bp","eosio.vpay","690.4314","2021-09-05"
"newdex.bp","eosio.bpay","333.1831","2021-09-06"
"newdex.bp","eosio.vpay","686.7958","2021-09-06"
"newdex.bp","eosio.bpay","333.2144","2021-09-07"
"newdex.bp","eosio.vpay","718.5127","2021-09-07"
"newdex.bp","eosio.bpay","333.0602","2021-09-08"
"newdex.bp","eosio.vpay","735.3735","2021-09-08"
"newdex.bp","eosio.bpay","332.8921","2021-09-09"
"newdex.bp","eosio.vpay","727.8030","2021-09-09"
"newdex.bp","eosio.bpay","333.2778","2021-09-10"
"newdex.bp","eosio.vpay","719.0965","2021-09-10"
"newdex.bp","eosio.bpay","333.2944","2021-09-11"
"newdex.bp","eosio.vpay","713.1595","2021-09-11"
"newdex.bp","eosio.bpay","332.8338","2021-09-12"
"newdex.bp","eosio.vpay","730.3771","2021-09-12"
"newdex.bp","eosio.bpay","333.3488","2021-09-13"
"newdex.bp","eosio.vpay","729.0785","2021-09-13"
"newdex.bp","eosio.bpay","333.3746","2021-09-14"
"newdex.bp","eosio.vpay","722.3379","2021-09-14"
"newdex.bp","eosio.bpay","333.4054","2021-09-15"
"newdex.bp","eosio.vpay","714.4440","2021-09-15"
"newdex.bp","eosio.bpay","332.9368","2021-09-16"
"newdex.bp","eosio.vpay","730.3974","2021-09-16"
"newdex.bp","eosio.bpay","333.4526","2021-09-17"
"newdex.bp","eosio.vpay","723.8718","2021-09-17"
"newdex.bp","eosio.bpay","333.4806","2021-09-18"
"newdex.bp","eosio.vpay","716.8429","2021-09-18"
"newdex.bp","eosio.bpay","333.0223","2021-09-19"
"newdex.bp","eosio.vpay","712.2226","2021-09-19"
"newdex.bp","eosio.bpay","333.5412","2021-09-20"
"newdex.bp","eosio.vpay","725.8137","2021-09-20"
"newdex.bp","eosio.bpay","333.5635","2021-09-21"
"newdex.bp","eosio.vpay","720.5663","2021-09-21"
"newdex.bp","eosio.bpay","333.5901","2021-09-22"
"newdex.bp","eosio.vpay","713.6803","2021-09-22"
"newdex.bp","eosio.bpay","333.1291","2021-09-23"
"newdex.bp","eosio.vpay","723.1602","2021-09-23"
"newdex.bp","eosio.bpay","333.6369","2021-09-24"
"newdex.bp","eosio.vpay","552.3408","2021-09-24"
"newdex.bp","eosio.bpay","333.9895","2021-09-25"
"newdex.bp","eosio.vpay","548.9101","2021-09-25"
"newdex.bp","eosio.bpay","333.4170","2021-09-26"
"newdex.bp","eosio.vpay","544.6360","2021-09-26"
"newdex.bp","eosio.bpay","333.5676","2021-09-27"
"newdex.bp","eosio.vpay","555.3800","2021-09-27"
"newdex.bp","eosio.bpay","333.7513","2021-09-28"
"newdex.bp","eosio.vpay","554.3963","2021-09-28"
"newdex.bp","eosio.bpay","333.7372","2021-09-29"
"newdex.bp","eosio.vpay","545.9882","2021-09-29"
"newdex.bp","eosio.bpay","333.3171","2021-09-30"
"newdex.bp","eosio.vpay","540.6238","2021-09-30"
"newdex.bp","eosio.bpay","333.7943","2021-10-01"
"newdex.bp","eosio.vpay","557.1871","2021-10-01"
"newdex.bp","eosio.bpay","333.8589","2021-10-02"
"newdex.bp","eosio.vpay","556.8610","2021-10-02"
"newdex.bp","eosio.bpay","333.8887","2021-10-03"
"newdex.bp","eosio.vpay","552.0731","2021-10-03"
"newdex.bp","eosio.bpay","333.3807","2021-10-04"
"newdex.bp","eosio.vpay","555.1024","2021-10-04"
"newdex.bp","eosio.bpay","333.9420","2021-10-05"
"newdex.bp","eosio.vpay","555.9830","2021-10-05"
"newdex.bp","eosio.bpay","334.5656","2021-10-06"
"newdex.bp","eosio.vpay","548.2203","2021-10-06"
"newdex.bp","eosio.bpay","333.5935","2021-10-07"
"newdex.bp","eosio.vpay","541.5685","2021-10-07"
"newdex.bp","eosio.bpay","333.9968","2021-10-08"
"newdex.bp","eosio.vpay","568.2664","2021-10-08"
"newdex.bp","eosio.bpay","334.0650","2021-10-09"
"newdex.bp","eosio.vpay","562.4911","2021-10-09"
"newdex.bp","eosio.bpay","334.0850","2021-10-10"
"newdex.bp","eosio.vpay","557.5559","2021-10-10"
"newdex.bp","eosio.bpay","333.6232","2021-10-11"
"newdex.bp","eosio.vpay","571.9469","2021-10-11"
"newdex.bp","eosio.bpay","334.1636","2021-10-12"
"newdex.bp","eosio.vpay","566.0492","2021-10-12"
"newdex.bp","eosio.bpay","334.1676","2021-10-13"
"newdex.bp","eosio.vpay","552.8125","2021-10-13"
"newdex.bp","eosio.bpay","334.1088","2021-10-14"
"newdex.bp","eosio.vpay","556.4139","2021-10-14"
"newdex.bp","eosio.bpay","333.8094","2021-10-15"
"newdex.bp","eosio.vpay","557.1575","2021-10-15"
"newdex.bp","eosio.bpay","334.2409","2021-10-16"
"newdex.bp","eosio.vpay","552.1749","2021-10-16"
"newdex.bp","eosio.bpay","334.2801","2021-10-17"
"newdex.bp","eosio.vpay","558.8299","2021-10-17"
"newdex.bp","eosio.bpay","333.8238","2021-10-18"
"newdex.bp","eosio.vpay","553.2098","2021-10-18"
"newdex.bp","eosio.bpay","334.2953","2021-10-19"
"newdex.bp","eosio.vpay","550.5487","2021-10-19"
"newdex.bp","eosio.bpay","334.3462","2021-10-20"
"newdex.bp","eosio.vpay","555.2630","2021-10-20"
"newdex.bp","eosio.bpay","334.3859","2021-10-21"
"newdex.bp","eosio.vpay","551.1974","2021-10-21"
"newdex.bp","eosio.bpay","333.9278","2021-10-22"
"newdex.bp","eosio.vpay","547.0064","2021-10-22"
"newdex.bp","eosio.bpay","334.4710","2021-10-23"
"newdex.bp","eosio.vpay","553.7613","2021-10-23"
"newdex.bp","eosio.bpay","334.4676","2021-10-24"
"newdex.bp","eosio.vpay","552.0437","2021-10-24"
"newdex.bp","eosio.bpay","334.0144","2021-10-25"
"newdex.bp","eosio.vpay","543.4257","2021-10-25"
"newdex.bp","eosio.bpay","334.5339","2021-10-26"
"newdex.bp","eosio.vpay","545.6754","2021-10-26"
"newdex.bp","eosio.bpay","334.5814","2021-10-27"
"newdex.bp","eosio.vpay","542.1634","2021-10-27"
"newdex.bp","eosio.bpay","334.6555","2021-10-28"
"newdex.bp","eosio.vpay","539.1958","2021-10-28"
"newdex.bp","eosio.bpay","334.1720","2021-10-29"
"newdex.bp","eosio.vpay","537.6519","2021-10-29"
"newdex.bp","eosio.bpay","334.6573","2021-10-30"
"newdex.bp","eosio.vpay","534.8808","2021-10-30"
"newdex.bp","eosio.bpay","334.6672","2021-10-31"
"newdex.bp","eosio.vpay","537.7886","2021-10-31"
"newdex.bp","eosio.bpay","334.3995","2021-11-01"
"newdex.bp","eosio.vpay","535.6652","2021-11-01"
"newdex.bp","eosio.bpay","334.5047","2021-11-02"
"newdex.bp","eosio.vpay","534.8503","2021-11-02"
"newdex.bp","eosio.bpay","334.7636","2021-11-03"
"newdex.bp","eosio.vpay","533.2362","2021-11-03"
"newdex.bp","eosio.bpay","334.7985","2021-11-04"
"newdex.bp","eosio.vpay","532.2559","2021-11-04"
"newdex.bp","eosio.bpay","334.3032","2021-11-05"
"newdex.bp","eosio.vpay","538.7717","2021-11-05"
"newdex.bp","eosio.bpay","334.8164","2021-11-06"
"newdex.bp","eosio.vpay","541.3259","2021-11-06"
"newdex.bp","eosio.bpay","334.8463","2021-11-07"
"newdex.bp","eosio.vpay","546.6092","2021-11-07"
"newdex.bp","eosio.bpay","334.6335","2021-11-08"
"newdex.bp","eosio.vpay","540.5106","2021-11-08"
"newdex.bp","eosio.bpay","334.6613","2021-11-09"
"newdex.bp","eosio.vpay","537.3050","2021-11-09"
"newdex.bp","eosio.bpay","334.8255","2021-11-10"
"newdex.bp","eosio.vpay","543.2086","2021-11-10"
"newdex.bp","eosio.bpay","335.0453","2021-11-11"
"newdex.bp","eosio.vpay","538.4135","2021-11-11"
"newdex.bp","eosio.bpay","334.6275","2021-11-12"
"newdex.bp","eosio.vpay","553.3917","2021-11-12"
"newdex.bp","eosio.bpay","334.9905","2021-11-13"
"newdex.bp","eosio.vpay","585.6074","2021-11-13"
"newdex.bp","eosio.bpay","335.0643","2021-11-14"
"newdex.bp","eosio.vpay","589.8690","2021-11-14"
"newdex.bp","eosio.bpay","335.0308","2021-11-15"
"newdex.bp","eosio.vpay","587.3756","2021-11-15"
"newdex.bp","eosio.bpay","334.6352","2021-11-16"
"newdex.bp","eosio.vpay","585.1028","2021-11-16"
"newdex.bp","eosio.bpay","335.1320","2021-11-17"
"newdex.bp","eosio.vpay","583.2986","2021-11-17"
"newdex.bp","eosio.bpay","335.1695","2021-11-18"
"newdex.bp","eosio.vpay","582.0497","2021-11-18"
"newdex.bp","eosio.bpay","334.9815","2021-11-19"
"newdex.bp","eosio.vpay","584.3885","2021-11-19"
"newdex.bp","eosio.bpay","334.9337","2021-11-20"
"newdex.bp","eosio.vpay","582.0204","2021-11-20"
"newdex.bp","eosio.bpay","335.2502","2021-11-21"
"newdex.bp","eosio.vpay","595.6877","2021-11-21"
"newdex.bp","eosio.bpay","335.3313","2021-11-22"
"newdex.bp","eosio.vpay","584.8447","2021-11-22"
"newdex.bp","eosio.bpay","334.9553","2021-11-23"
"newdex.bp","eosio.vpay","578.4514","2021-11-23"
"newdex.bp","eosio.bpay","335.4235","2021-11-24"
"newdex.bp","eosio.vpay","574.5505","2021-11-24"
"newdex.bp","eosio.bpay","335.4251","2021-11-25"
"newdex.bp","eosio.vpay","571.4304","2021-11-25"
"newdex.bp","eosio.bpay","335.4646","2021-11-26"
"newdex.bp","eosio.vpay","568.5255","2021-11-26"
"newdex.bp","eosio.bpay","334.9080","2021-11-27"
"newdex.bp","eosio.vpay","580.5472","2021-11-27"
"newdex.bp","eosio.bpay","335.4155","2021-11-28"
"newdex.bp","eosio.vpay","585.1819","2021-11-28"
"newdex.bp","eosio.bpay","335.4328","2021-11-29"
"newdex.bp","eosio.vpay","582.7364","2021-11-29"
"newdex.bp","eosio.bpay","335.0054","2021-11-30"
"newdex.bp","eosio.vpay","580.6586","2021-11-30"
"newdex.bp","eosio.bpay","335.5074","2021-12-01"
"newdex.bp","eosio.vpay","587.1310","2021-12-01"
"newdex.bp","eosio.bpay","335.5165","2021-12-02"
"newdex.bp","eosio.vpay","578.3364","2021-12-02"
"newdex.bp","eosio.bpay","335.5494","2021-12-03"
"newdex.bp","eosio.vpay","575.2863","2021-12-03"
"newdex.bp","eosio.bpay","335.2731","2021-12-04"
"newdex.bp","eosio.vpay","544.7620","2021-12-04"
"newdex.bp","eosio.bpay","335.7961","2021-12-05"
"newdex.bp","eosio.vpay","542.0322","2021-12-05"
"newdex.bp","eosio.bpay","335.7394","2021-12-06"
"newdex.bp","eosio.vpay","539.3177","2021-12-06"
"newdex.bp","eosio.bpay","335.7624","2021-12-07"
"newdex.bp","eosio.vpay","536.8270","2021-12-07"
"newdex.bp","eosio.bpay","335.2872","2021-12-08"
"newdex.bp","eosio.vpay","670.6992","2021-12-08"
"newdex.bp","eosio.bpay","336.8129","2021-12-09"
"newdex.bp","eosio.vpay","676.9364","2021-12-09"
"newdex.bp","eosio.bpay","336.0882","2021-12-10"
"newdex.bp","eosio.vpay","665.1159","2021-12-10"
"newdex.bp","eosio.bpay","335.7277","2021-12-11"
"newdex.bp","eosio.vpay","646.2156","2021-12-11"
"newdex.bp","eosio.bpay","335.7780","2021-12-12"
"newdex.bp","eosio.vpay","645.1149","2021-12-12"
"newdex.bp","eosio.bpay","335.8929","2021-12-13"
"newdex.bp","eosio.vpay","642.0551","2021-12-13"
"newdex.bp","eosio.bpay","352.1837","2021-12-14"
"newdex.bp","eosio.vpay","661.8554","2021-12-14"
"newdex.bp","eosio.bpay","338.5129","2021-12-15"
"newdex.bp","eosio.vpay","653.4359","2021-12-15"
"newdex.bp","eosio.bpay","336.0294","2021-12-16"
"newdex.bp","eosio.vpay","651.0296","2021-12-16"
"newdex.bp","eosio.bpay","336.1672","2021-12-17"
"newdex.bp","eosio.vpay","646.5652","2021-12-17"
"newdex.bp","eosio.bpay","336.2429","2021-12-18"
"newdex.bp","eosio.vpay","645.6430","2021-12-18"
"newdex.bp","eosio.bpay","336.0258","2021-12-19"
"newdex.bp","eosio.vpay","643.8543","2021-12-19"
"newdex.bp","eosio.bpay","335.8867","2021-12-20"
"newdex.bp","eosio.vpay","641.7669","2021-12-20"
"newdex.bp","eosio.bpay","335.9105","2021-12-21"
"newdex.bp","eosio.vpay","640.6225","2021-12-21"
"newdex.bp","eosio.bpay","336.7621","2021-12-22"
"newdex.bp","eosio.vpay","639.9896","2021-12-22"
"newdex.bp","eosio.bpay","336.2136","2021-12-23"
"newdex.bp","eosio.vpay","654.4015","2021-12-23"
"newdex.bp","eosio.bpay","335.6217","2021-12-24"
"newdex.bp","eosio.vpay","653.1937","2021-12-24"
"newdex.bp","eosio.bpay","336.1643","2021-12-25"
"newdex.bp","eosio.vpay","657.7766","2021-12-25"
"newdex.bp","eosio.bpay","336.1473","2021-12-26"
"newdex.bp","eosio.vpay","645.4470","2021-12-26"
"newdex.bp","eosio.bpay","336.2199","2021-12-27"
"newdex.bp","eosio.vpay","641.0357","2021-12-27"
"newdex.bp","eosio.bpay","335.7341","2021-12-28"
"newdex.bp","eosio.vpay","642.3903","2021-12-28"
"newdex.bp","eosio.bpay","336.2645","2021-12-29"
"newdex.bp","eosio.vpay","639.1335","2021-12-29"
"newdex.bp","eosio.bpay","336.4534","2021-12-30"
"newdex.bp","eosio.vpay","636.9099","2021-12-30"
"newdex.bp","eosio.bpay","335.8584","2021-12-31"
"newdex.bp","eosio.vpay","641.1328","2021-12-31"
"newdex.bp","eosio.bpay","336.3205","2022-01-01"
"newdex.bp","eosio.vpay","639.8260","2022-01-01"
"newdex.bp","eosio.bpay","336.3881","2022-01-02"
"newdex.bp","eosio.vpay","635.1134","2022-01-02"
"newdex.bp","eosio.bpay","336.4088","2022-01-03"
"newdex.bp","eosio.vpay","636.5040","2022-01-03"
"newdex.bp","eosio.bpay","335.9904","2022-01-04"
"newdex.bp","eosio.vpay","649.5292","2022-01-04"
"newdex.bp","eosio.bpay","336.4706","2022-01-05"
"newdex.bp","eosio.vpay","648.9921","2022-01-05"
"newdex.bp","eosio.bpay","336.5212","2022-01-06"
"newdex.bp","eosio.vpay","649.0784","2022-01-06"
"newdex.bp","eosio.bpay","336.1935","2022-01-07"
"newdex.bp","eosio.vpay","643.2665","2022-01-07"
"newdex.bp","eosio.bpay","336.3784","2022-01-08"
"newdex.bp","eosio.vpay","639.8600","2022-01-08"
"newdex.bp","eosio.bpay","336.5733","2022-01-09"
"newdex.bp","eosio.vpay","637.1571","2022-01-09"
"newdex.bp","eosio.bpay","336.6215","2022-01-10"
"newdex.bp","eosio.vpay","636.6031","2022-01-10"
"newdex.bp","eosio.bpay","336.1335","2022-01-11"
"newdex.bp","eosio.vpay","642.6207","2022-01-11"
"newdex.bp","eosio.bpay","336.6506","2022-01-12"
"newdex.bp","eosio.vpay","637.9211","2022-01-12"
"newdex.bp","eosio.bpay","336.6801","2022-01-13"
"newdex.bp","eosio.vpay","635.4318","2022-01-13"
"newdex.bp","eosio.bpay","336.7001","2022-01-14"
"newdex.bp","eosio.vpay","631.5549","2022-01-14"
"newdex.bp","eosio.bpay","336.2398","2022-01-15"
"newdex.bp","eosio.vpay","645.3275","2022-01-15"
"newdex.bp","eosio.bpay","336.7573","2022-01-16"
"newdex.bp","eosio.vpay","642.5204","2022-01-16"
"newdex.bp","eosio.bpay","336.7732","2022-01-17"
"newdex.bp","eosio.vpay","637.0262","2022-01-17"
"newdex.bp","eosio.bpay","336.3427","2022-01-18"
"newdex.bp","eosio.vpay","636.3633","2022-01-18"
"newdex.bp","eosio.bpay","336.8714","2022-01-19"
"newdex.bp","eosio.vpay","629.0012","2022-01-19"
"newdex.bp","eosio.bpay","336.8655","2022-01-20"
"newdex.bp","eosio.vpay","631.6722","2022-01-20"
"newdex.bp","eosio.bpay","336.9051","2022-01-21"
"newdex.bp","eosio.vpay","639.0065","2022-01-21"
"newdex.bp","eosio.bpay","336.4443","2022-01-22"
"newdex.bp","eosio.vpay","635.0744","2022-01-22"
"newdex.bp","eosio.bpay","336.9168","2022-01-23"
"newdex.bp","eosio.vpay","630.8030","2022-01-23"
"newdex.bp","eosio.bpay","336.9788","2022-01-24"
"newdex.bp","eosio.vpay","629.3457","2022-01-24"
"newdex.bp","eosio.bpay","336.5533","2022-01-25"
"newdex.bp","eosio.vpay","628.2471","2022-01-25"
"newdex.bp","eosio.bpay","336.9977","2022-01-26"
"newdex.bp","eosio.vpay","625.2788","2022-01-26"
"newdex.bp","eosio.bpay","339.3960","2022-01-27"
"newdex.bp","eosio.vpay","623.3954","2022-01-27"
"newdex.bp","eosio.bpay","338.0090","2022-01-28"
"newdex.bp","eosio.vpay","633.1100","2022-01-28"
"newdex.bp","eosio.bpay","336.7717","2022-01-29"
"newdex.bp","eosio.vpay","626.4380","2022-01-29"
"newdex.bp","eosio.bpay","337.1857","2022-01-30"
"newdex.bp","eosio.vpay","629.2581","2022-01-30"
"newdex.bp","eosio.bpay","337.1578","2022-01-31"
"newdex.bp","eosio.vpay","644.9243","2022-01-31"
"newdex.bp","eosio.bpay","337.1832","2022-02-01"
"newdex.bp","eosio.vpay","648.0554","2022-02-01"
"newdex.bp","eosio.bpay","336.7160","2022-02-02"
"newdex.bp","eosio.vpay","658.8950","2022-02-02"
"newdex.bp","eosio.bpay","337.2381","2022-02-03"
"newdex.bp","eosio.vpay","657.3737","2022-02-03"
"newdex.bp","eosio.bpay","337.2888","2022-02-04"
"newdex.bp","eosio.vpay","655.5302","2022-02-04"
"newdex.bp","eosio.bpay","336.8139","2022-02-05"
"newdex.bp","eosio.vpay","652.3793","2022-02-05"
"newdex.bp","eosio.bpay","337.2777","2022-02-06"
"newdex.bp","eosio.vpay","650.0138","2022-02-06"
"newdex.bp","eosio.bpay","337.3355","2022-02-07"
"newdex.bp","eosio.vpay","646.7986","2022-02-07"
"newdex.bp","eosio.bpay","337.3782","2022-02-08"
"newdex.bp","eosio.vpay","641.2310","2022-02-08"
"newdex.bp","eosio.bpay","336.9306","2022-02-09"
