"BP Name","Type","Amount","Date"
"bosriobrazil","eosio.bpay","322.5520","2021-02-15"
"bosriobrazil","eosio.vpay","743.7387","2021-02-15"
"bosriobrazil","eosio.bpay","323.0310","2021-02-16"
"bosriobrazil","eosio.vpay","735.7162","2021-02-16"
"bosriobrazil","eosio.bpay","323.0394","2021-02-17"
"bosriobrazil","eosio.vpay","705.5879","2021-02-17"
"bosriobrazil","eosio.bpay","324.4919","2021-02-18"
"bosriobrazil","eosio.vpay","695.5084","2021-02-18"
"bosriobrazil","eosio.bpay","366.4281","2021-02-19"
"bosriobrazil","eosio.vpay","611.2191","2021-02-19"
"bosriobrazil","eosio.bpay","323.1045","2021-02-20"
"bosriobrazil","eosio.vpay","602.7924","2021-02-20"
"bosriobrazil","eosio.bpay","420.6149","2021-02-21"
"bosriobrazil","eosio.vpay","731.8844","2021-02-21"
"bosriobrazil","eosio.bpay","323.1236","2021-02-22"
"bosriobrazil","eosio.vpay","729.5734","2021-02-22"
"bosriobrazil","eosio.bpay","322.6612","2021-02-23"
"bosriobrazil","eosio.vpay","738.4507","2021-02-23"
"bosriobrazil","eosio.bpay","327.3824","2021-02-24"
"bosriobrazil","eosio.vpay","757.2377","2021-02-24"
"bosriobrazil","eosio.bpay","323.1532","2021-02-25"
"bosriobrazil","eosio.vpay","777.7980","2021-02-25"
"bosriobrazil","eosio.bpay","322.6915","2021-02-26"
"bosriobrazil","eosio.vpay","792.5789","2021-02-26"
"bosriobrazil","eosio.bpay","323.1722","2021-02-27"
"bosriobrazil","eosio.vpay","772.1181","2021-02-27"
"bosriobrazil","eosio.bpay","331.6625","2021-03-01"
"bosriobrazil","eosio.vpay","753.5622","2021-03-01"
"bosriobrazil","eosio.bpay","322.7214","2021-03-02"
"bosriobrazil","eosio.vpay","734.4106","2021-03-02"
"bosriobrazil","eosio.bpay","323.2040","2021-03-03"
"bosriobrazil","eosio.vpay","801.3611","2021-03-03"
"bosriobrazil","eosio.bpay","323.2154","2021-03-04"
"bosriobrazil","eosio.vpay","760.5880","2021-03-04"
"bosriobrazil","eosio.bpay","323.2268","2021-03-05"
"bosriobrazil","eosio.vpay","741.0399","2021-03-05"
"bosriobrazil","eosio.bpay","323.2383","2021-03-06"
"bosriobrazil","eosio.vpay","727.4913","2021-03-06"
"bosriobrazil","eosio.bpay","323.2108","2021-03-07"
"bosriobrazil","eosio.vpay","719.5959","2021-03-07"
"bosriobrazil","eosio.bpay","322.8300","2021-03-08"
"bosriobrazil","eosio.vpay","747.1191","2021-03-08"
"bosriobrazil","eosio.bpay","323.2738","2021-03-09"
"bosriobrazil","eosio.vpay","756.9681","2021-03-09"
"bosriobrazil","eosio.bpay","323.2888","2021-03-10"
"bosriobrazil","eosio.vpay","780.6299","2021-03-10"
"bosriobrazil","eosio.bpay","322.8462","2021-03-11"
"bosriobrazil","eosio.vpay","794.6922","2021-03-11"
"bosriobrazil","eosio.bpay","323.3362","2021-03-12"
"bosriobrazil","eosio.vpay","812.3237","2021-03-12"
"bosriobrazil","eosio.bpay","376.6120","2021-03-13"
"bosriobrazil","eosio.vpay","825.5599","2021-03-13"
"bosriobrazil","eosio.bpay","323.3601","2021-03-14"
"bosriobrazil","eosio.vpay","796.6764","2021-03-14"
"bosriobrazil","eosio.bpay","323.3720","2021-03-15"
"bosriobrazil","eosio.vpay","787.3593","2021-03-15"
"bosriobrazil","eosio.bpay","322.9253","2021-03-16"
"bosriobrazil","eosio.vpay","790.4157","2021-03-16"
"bosriobrazil","eosio.bpay","442.6931","2021-03-17"
"bosriobrazil","eosio.vpay","723.4233","2021-03-17"
"bosriobrazil","eosio.bpay","323.1910","2021-03-18"
"bosriobrazil","eosio.vpay","738.9746","2021-03-18"
"bosriobrazil","eosio.bpay","323.2018","2021-03-19"
"bosriobrazil","eosio.vpay","786.9568","2021-03-19"
"bosriobrazil","eosio.bpay","323.4095","2021-03-20"
"bosriobrazil","eosio.vpay","747.7952","2021-03-20"
"bosriobrazil","eosio.bpay","323.4598","2021-03-21"
"bosriobrazil","eosio.vpay","730.7919","2021-03-21"


"Total Amount: 647,336.8485"
"Total Voter Pay Amount: 427,513.7922"
"Total Block Pay Amount: 219,823.0563"
