"BP Name","Type","Amount","Date"
"eosrainbowbp","eosio.vpay","176.9111","2023-06-07"
"eosrainbowbp","eosio.vpay","175.0821","2023-06-08"
"eosrainbowbp","eosio.vpay","173.7107","2023-06-09"
"eosrainbowbp","eosio.vpay","171.8617","2023-06-10"
"eosrainbowbp","eosio.vpay","170.7436","2023-06-11"
"eosrainbowbp","eosio.vpay","173.9476","2023-06-12"
"eosrainbowbp","eosio.vpay","172.6290","2023-06-13"
"eosrainbowbp","eosio.vpay","173.6771","2023-06-14"
"eosrainbowbp","eosio.vpay","172.5265","2023-06-15"
"eosrainbowbp","eosio.vpay","172.5033","2023-06-16"
"eosrainbowbp","eosio.vpay","175.8979","2023-06-17"
"eosrainbowbp","eosio.vpay","174.1390","2023-06-18"
"eosrainbowbp","eosio.vpay","184.3842","2023-06-19"
"eosrainbowbp","eosio.vpay","177.6336","2023-06-20"
"eosrainbowbp","eosio.vpay","175.4830","2023-06-21"
"eosrainbowbp","eosio.vpay","173.9867","2023-06-22"
"eosrainbowbp","eosio.vpay","173.4037","2023-06-23"
"eosrainbowbp","eosio.vpay","175.3539","2023-06-24"
"eosrainbowbp","eosio.vpay","176.0776","2023-06-25"
"eosrainbowbp","eosio.vpay","174.1922","2023-06-26"
"eosrainbowbp","eosio.vpay","173.2652","2023-06-27"
"eosrainbowbp","eosio.vpay","175.6192","2023-06-28"
"eosrainbowbp","eosio.vpay","173.1394","2023-06-29"
"eosrainbowbp","eosio.vpay","172.9506","2023-06-30"
"eosrainbowbp","eosio.vpay","172.5346","2023-07-01"
"eosrainbowbp","eosio.vpay","173.2325","2023-07-02"
"eosrainbowbp","eosio.vpay","173.4297","2023-07-03"
"eosrainbowbp","eosio.vpay","173.3811","2023-07-04"
"eosrainbowbp","eosio.vpay","174.0001","2023-07-05"
"eosrainbowbp","eosio.vpay","169.4207","2023-07-06"
"eosrainbowbp","eosio.vpay","170.1737","2023-07-07"
"eosrainbowbp","eosio.vpay","165.9714","2023-07-08"
"eosrainbowbp","eosio.vpay","164.5754","2023-07-09"
"eosrainbowbp","eosio.vpay","165.6875","2023-07-10"
"eosrainbowbp","eosio.vpay","166.0589","2023-07-11"
"eosrainbowbp","eosio.vpay","166.1007","2023-07-12"
"eosrainbowbp","eosio.vpay","167.6582","2023-07-13"
"eosrainbowbp","eosio.vpay","160.5042","2023-07-14"
"eosrainbowbp","eosio.vpay","159.3768","2023-07-15"
"eosrainbowbp","eosio.vpay","157.9450","2023-07-16"
"eosrainbowbp","eosio.vpay","161.0319","2023-07-17"
"eosrainbowbp","eosio.vpay","159.1829","2023-07-18"
"eosrainbowbp","eosio.vpay","158.1617","2023-07-19"
"eosrainbowbp","eosio.vpay","157.8573","2023-07-20"
"eosrainbowbp","eosio.vpay","156.8232","2023-07-21"
"eosrainbowbp","eosio.vpay","157.4909","2023-07-22"
"eosrainbowbp","eosio.vpay","156.9474","2023-07-23"
"eosrainbowbp","eosio.vpay","156.8918","2023-07-24"
"eosrainbowbp","eosio.vpay","156.8729","2023-07-25"
"eosrainbowbp","eosio.vpay","152.2989","2023-07-26"
"eosrainbowbp","eosio.vpay","152.7258","2023-07-27"
"eosrainbowbp","eosio.vpay","152.8022","2023-07-28"
"eosrainbowbp","eosio.vpay","155.3645","2023-07-29"
"eosrainbowbp","eosio.vpay","155.7577","2023-07-30"
"eosrainbowbp","eosio.vpay","157.1069","2023-07-31"
"eosrainbowbp","eosio.vpay","158.0658","2023-08-01"
"eosrainbowbp","eosio.vpay","156.5710","2023-08-02"
"eosrainbowbp","eosio.vpay","158.0324","2023-08-03"
"eosrainbowbp","eosio.vpay","157.1470","2023-08-04"
"eosrainbowbp","eosio.vpay","155.4940","2023-08-05"
"eosrainbowbp","eosio.vpay","155.3116","2023-08-06"
"eosrainbowbp","eosio.vpay","138.3944","2023-08-07"
"eosrainbowbp","eosio.vpay","140.4412","2023-08-08"
"eosrainbowbp","eosio.vpay","140.0463","2023-08-09"
"eosrainbowbp","eosio.vpay","144.4570","2023-08-10"
"eosrainbowbp","eosio.vpay","142.3026","2023-08-11"
"eosrainbowbp","eosio.vpay","142.6492","2023-08-12"
"eosrainbowbp","eosio.vpay","143.9344","2023-08-13"
"eosrainbowbp","eosio.vpay","142.1519","2023-08-14"
"eosrainbowbp","eosio.vpay","141.0721","2023-08-15"
"eosrainbowbp","eosio.vpay","141.0691","2023-08-16"
"eosrainbowbp","eosio.vpay","140.8196","2023-08-17"
"eosrainbowbp","eosio.vpay","140.6063","2023-08-18"
"eosrainbowbp","eosio.vpay","143.0250","2023-08-19"
"eosrainbowbp","eosio.vpay","142.1127","2023-08-20"
"eosrainbowbp","eosio.vpay","141.9940","2023-08-21"
"eosrainbowbp","eosio.vpay","141.8098","2023-08-22"
"eosrainbowbp","eosio.vpay","140.1944","2023-08-23"
"eosrainbowbp","eosio.vpay","135.8086","2023-08-24"
"eosrainbowbp","eosio.vpay","135.3664","2023-08-25"
"eosrainbowbp","eosio.vpay","135.9002","2023-08-26"
"eosrainbowbp","eosio.vpay","135.6844","2023-08-27"
"eosrainbowbp","eosio.vpay","135.7284","2023-08-28"
"eosrainbowbp","eosio.vpay","139.7254","2023-08-29"
"eosrainbowbp","eosio.vpay","139.8823","2023-08-30"
"eosrainbowbp","eosio.vpay","139.5542","2023-08-31"
"eosrainbowbp","eosio.vpay","138.8808","2023-09-01"
"eosrainbowbp","eosio.vpay","139.5764","2023-09-02"
"eosrainbowbp","eosio.vpay","134.6569","2023-09-03"
"eosrainbowbp","eosio.vpay","139.0003","2023-09-04"
"eosrainbowbp","eosio.vpay","134.8023","2023-09-05"
"eosrainbowbp","eosio.vpay","134.3130","2023-09-06"
"eosrainbowbp","eosio.vpay","138.2474","2023-09-07"
"eosrainbowbp","eosio.vpay","142.1248","2023-09-08"
"eosrainbowbp","eosio.vpay","143.4824","2023-09-09"
"eosrainbowbp","eosio.vpay","142.2804","2023-09-10"
"eosrainbowbp","eosio.vpay","141.5913","2023-09-11"
"eosrainbowbp","eosio.vpay","140.3977","2023-09-12"
"eosrainbowbp","eosio.vpay","139.6750","2023-09-13"
"eosrainbowbp","eosio.vpay","139.1418","2023-09-14"
"eosrainbowbp","eosio.vpay","138.8833","2023-09-15"
"eosrainbowbp","eosio.vpay","139.6453","2023-09-16"
"eosrainbowbp","eosio.vpay","139.1713","2023-09-17"
"eosrainbowbp","eosio.vpay","139.6209","2023-09-18"
"eosrainbowbp","eosio.vpay","139.5827","2023-09-19"
"eosrainbowbp","eosio.vpay","139.2150","2023-09-20"
"eosrainbowbp","eosio.vpay","138.2441","2023-09-21"
"eosrainbowbp","eosio.vpay","132.6103","2023-09-22"
"eosrainbowbp","eosio.vpay","133.4222","2023-09-23"
"eosrainbowbp","eosio.vpay","132.8306","2023-09-24"
"eosrainbowbp","eosio.vpay","133.5029","2023-09-25"
"eosrainbowbp","eosio.vpay","132.8952","2023-09-26"
"eosrainbowbp","eosio.vpay","132.9317","2023-09-27"
"eosrainbowbp","eosio.vpay","134.0383","2023-09-28"
"eosrainbowbp","eosio.vpay","132.9783","2023-09-29"
"eosrainbowbp","eosio.vpay","133.4619","2023-09-30"
"eosrainbowbp","eosio.vpay","132.9269","2023-10-01"
"eosrainbowbp","eosio.vpay","132.6338","2023-10-02"
"eosrainbowbp","eosio.vpay","132.0752","2023-10-03"
"eosrainbowbp","eosio.vpay","131.7140","2023-10-04"
"eosrainbowbp","eosio.vpay","132.2266","2023-10-05"
"eosrainbowbp","eosio.vpay","132.2808","2023-10-06"
"eosrainbowbp","eosio.vpay","132.5403","2023-10-07"
"eosrainbowbp","eosio.vpay","133.8316","2023-10-08"
"eosrainbowbp","eosio.vpay","133.5812","2023-10-09"
"eosrainbowbp","eosio.vpay","133.3159","2023-10-10"
"eosrainbowbp","eosio.vpay","133.0775","2023-10-11"
"eosrainbowbp","eosio.vpay","142.3675","2023-10-12"
"eosrainbowbp","eosio.vpay","142.7300","2023-10-13"
"eosrainbowbp","eosio.vpay","143.7264","2023-10-14"
"eosrainbowbp","eosio.vpay","143.1875","2023-10-15"
"eosrainbowbp","eosio.vpay","143.1451","2023-10-16"
"eosrainbowbp","eosio.vpay","145.8382","2023-10-17"
"eosrainbowbp","eosio.vpay","144.9382","2023-10-18"
"eosrainbowbp","eosio.vpay","146.0632","2023-10-19"
"eosrainbowbp","eosio.vpay","145.3221","2023-10-20"
"eosrainbowbp","eosio.vpay","145.6643","2023-10-21"
"eosrainbowbp","eosio.vpay","149.3015","2023-10-22"
"eosrainbowbp","eosio.vpay","148.6242","2023-10-23"
"eosrainbowbp","eosio.vpay","155.6006","2023-10-24"
"eosrainbowbp","eosio.vpay","152.7325","2023-10-25"
"eosrainbowbp","eosio.vpay","151.2304","2023-10-26"
"eosrainbowbp","eosio.vpay","151.6983","2023-10-27"
"eosrainbowbp","eosio.vpay","150.4686","2023-10-28"
"eosrainbowbp","eosio.vpay","149.5630","2023-10-29"
"eosrainbowbp","eosio.vpay","151.0877","2023-10-30"
"eosrainbowbp","eosio.vpay","147.7858","2023-10-31"
"eosrainbowbp","eosio.vpay","147.3891","2023-11-01"
"eosrainbowbp","eosio.vpay","147.1118","2023-11-02"
"eosrainbowbp","eosio.vpay","146.4978","2023-11-03"
"eosrainbowbp","eosio.vpay","146.9859","2023-11-04"
"eosrainbowbp","eosio.vpay","146.0598","2023-11-05"
"eosrainbowbp","eosio.vpay","145.5681","2023-11-06"
"eosrainbowbp","eosio.vpay","145.0637","2023-11-07"
"eosrainbowbp","eosio.vpay","144.7601","2023-11-08"
"eosrainbowbp","eosio.vpay","144.3978","2023-11-09"
"eosrainbowbp","eosio.vpay","143.9578","2023-11-10"
"eosrainbowbp","eosio.vpay","144.4703","2023-11-11"
"eosrainbowbp","eosio.vpay","144.1344","2023-11-12"
"eosrainbowbp","eosio.vpay","146.4309","2023-11-13"
"eosrainbowbp","eosio.vpay","145.9433","2023-11-14"
"eosrainbowbp","eosio.vpay","149.7677","2023-11-15"
"eosrainbowbp","eosio.vpay","149.3286","2023-11-16"
"eosrainbowbp","eosio.vpay","148.8498","2023-11-17"
"eosrainbowbp","eosio.vpay","159.9452","2023-11-18"
"eosrainbowbp","eosio.vpay","159.3765","2023-11-19"
"eosrainbowbp","eosio.vpay","159.1094","2023-11-20"
"eosrainbowbp","eosio.vpay","160.2838","2023-11-21"
"eosrainbowbp","eosio.vpay","159.8078","2023-11-22"
"eosrainbowbp","eosio.vpay","159.5595","2023-11-23"
"eosrainbowbp","eosio.vpay","159.4406","2023-11-24"
"eosrainbowbp","eosio.vpay","160.1466","2023-11-25"
"eosrainbowbp","eosio.vpay","159.9715","2023-11-26"
"eosrainbowbp","eosio.vpay","159.8177","2023-11-27"
"eosrainbowbp","eosio.vpay","160.8800","2023-11-28"
"eosrainbowbp","eosio.vpay","159.4933","2023-11-29"
"eosrainbowbp","eosio.vpay","167.9888","2023-11-30"
"eosrainbowbp","eosio.vpay","168.5510","2023-12-01"
"eosrainbowbp","eosio.vpay","168.5035","2023-12-02"
"eosrainbowbp","eosio.vpay","168.1727","2023-12-03"
"eosrainbowbp","eosio.vpay","168.5228","2023-12-04"
"eosrainbowbp","eosio.vpay","167.8627","2023-12-05"
"eosrainbowbp","eosio.vpay","168.2567","2023-12-06"
"eosrainbowbp","eosio.vpay","168.3560","2023-12-07"
"eosrainbowbp","eosio.vpay","171.9916","2023-12-08"
"eosrainbowbp","eosio.vpay","173.6253","2023-12-09"
"eosrainbowbp","eosio.vpay","173.1779","2023-12-10"
"eosrainbowbp","eosio.vpay","171.3500","2023-12-11"
"eosrainbowbp","eosio.vpay","170.7186","2023-12-12"
"eosrainbowbp","eosio.vpay","173.7422","2023-12-13"
"eosrainbowbp","eosio.vpay","171.1056","2023-12-14"
"eosrainbowbp","eosio.vpay","170.4058","2023-12-15"
"eosrainbowbp","eosio.vpay","171.2551","2023-12-16"
"eosrainbowbp","eosio.vpay","172.1260","2023-12-17"
"eosrainbowbp","eosio.vpay","171.9979","2023-12-18"
"eosrainbowbp","eosio.vpay","171.4397","2023-12-19"
"eosrainbowbp","eosio.vpay","172.8379","2023-12-20"
"eosrainbowbp","eosio.vpay","176.7983","2023-12-21"
"eosrainbowbp","eosio.vpay","175.8477","2023-12-22"
"eosrainbowbp","eosio.vpay","176.1334","2023-12-23"
"eosrainbowbp","eosio.vpay","177.3053","2023-12-24"
"eosrainbowbp","eosio.vpay","176.5755","2023-12-25"
"eosrainbowbp","eosio.vpay","177.6605","2023-12-26"
"eosrainbowbp","eosio.vpay","176.8867","2023-12-27"
"eosrainbowbp","eosio.vpay","176.8263","2023-12-28"
"eosrainbowbp","eosio.vpay","176.9893","2023-12-29"
"eosrainbowbp","eosio.vpay","177.4142","2023-12-30"
"eosrainbowbp","eosio.vpay","176.7920","2023-12-31"
"eosrainbowbp","eosio.vpay","176.3968","2024-01-01"
"eosrainbowbp","eosio.vpay","176.0971","2024-01-02"
"eosrainbowbp","eosio.vpay","175.8070","2024-01-03"
"eosrainbowbp","eosio.vpay","175.6052","2024-01-04"
"eosrainbowbp","eosio.vpay","175.4326","2024-01-05"
"eosrainbowbp","eosio.vpay","174.3698","2024-01-06"
"eosrainbowbp","eosio.vpay","177.9218","2024-01-07"
"eosrainbowbp","eosio.vpay","176.7491","2024-01-08"
"eosrainbowbp","eosio.vpay","178.2033","2024-01-09"
"eosrainbowbp","eosio.vpay","182.6455","2024-01-10"
"eosrainbowbp","eosio.vpay","186.1048","2024-01-11"
"eosrainbowbp","eosio.vpay","182.1205","2024-01-12"
"eosrainbowbp","eosio.vpay","181.4039","2024-01-13"
"eosrainbowbp","eosio.vpay","179.6447","2024-01-14"
"eosrainbowbp","eosio.vpay","159.1186","2024-01-15"
"eosrainbowbp","eosio.vpay","158.3971","2024-01-16"
"eosrainbowbp","eosio.vpay","156.6325","2024-01-17"
"eosrainbowbp","eosio.vpay","155.8439","2024-01-18"
"eosrainbowbp","eosio.vpay","156.4564","2024-01-19"
"eosrainbowbp","eosio.vpay","164.7288","2024-01-20"
"eosrainbowbp","eosio.vpay","167.1291","2024-01-21"
"eosrainbowbp","eosio.vpay","160.8325","2024-01-22"
"eosrainbowbp","eosio.vpay","160.3757","2024-01-23"
"eosrainbowbp","eosio.vpay","159.6014","2024-01-24"
"eosrainbowbp","eosio.vpay","158.4690","2024-01-25"
"eosrainbowbp","eosio.vpay","158.7196","2024-01-26"
"eosrainbowbp","eosio.vpay","160.5829","2024-01-27"
"eosrainbowbp","eosio.vpay","158.1420","2024-01-28"
"eosrainbowbp","eosio.vpay","158.4015","2024-01-29"
"eosrainbowbp","eosio.vpay","157.7972","2024-01-30"
"eosrainbowbp","eosio.vpay","157.6827","2024-01-31"
"eosrainbowbp","eosio.vpay","157.4747","2024-02-01"
"eosrainbowbp","eosio.vpay","164.0445","2024-02-02"
"eosrainbowbp","eosio.vpay","161.9764","2024-02-03"
"eosrainbowbp","eosio.vpay","161.5864","2024-02-04"
"eosrainbowbp","eosio.vpay","155.7426","2024-02-05"
"eosrainbowbp","eosio.vpay","157.8002","2024-02-06"
"eosrainbowbp","eosio.vpay","157.8859","2024-02-07"
"eosrainbowbp","eosio.vpay","157.6615","2024-02-08"
"eosrainbowbp","eosio.vpay","157.6282","2024-02-09"
"eosrainbowbp","eosio.vpay","161.5617","2024-02-10"
"eosrainbowbp","eosio.vpay","160.8558","2024-02-11"
"eosrainbowbp","eosio.vpay","160.6063","2024-02-12"
"eosrainbowbp","eosio.vpay","161.4023","2024-02-13"
"eosrainbowbp","eosio.vpay","161.6007","2024-02-14"
"eosrainbowbp","eosio.vpay","161.6070","2024-02-15"
"eosrainbowbp","eosio.vpay","161.5003","2024-02-16"
"eosrainbowbp","eosio.vpay","162.0881","2024-02-17"
"eosrainbowbp","eosio.vpay","162.5517","2024-02-18"
"eosrainbowbp","eosio.vpay","163.0562","2024-02-19"
"eosrainbowbp","eosio.vpay","163.2527","2024-02-20"
"eosrainbowbp","eosio.vpay","163.1973","2024-02-21"
"eosrainbowbp","eosio.vpay","163.3611","2024-02-22"
"eosrainbowbp","eosio.vpay","163.1741","2024-02-23"
"eosrainbowbp","eosio.vpay","165.0845","2024-02-24"
"eosrainbowbp","eosio.vpay","164.5802","2024-02-25"
"eosrainbowbp","eosio.vpay","164.8185","2024-02-26"
"eosrainbowbp","eosio.vpay","164.6052","2024-02-27"
"eosrainbowbp","eosio.vpay","164.0814","2024-02-28"
"eosrainbowbp","eosio.vpay","164.0501","2024-02-29"
"eosrainbowbp","eosio.vpay","163.6588","2024-03-01"
"eosrainbowbp","eosio.vpay","165.7086","2024-03-02"
"eosrainbowbp","eosio.vpay","165.4515","2024-03-03"
"eosrainbowbp","eosio.vpay","165.5284","2024-03-04"
"eosrainbowbp","eosio.vpay","167.8520","2024-03-05"
"eosrainbowbp","eosio.vpay","166.6466","2024-03-06"
"eosrainbowbp","eosio.vpay","167.0085","2024-03-07"
"eosrainbowbp","eosio.vpay","168.0675","2024-03-08"
"eosrainbowbp","eosio.vpay","172.2853","2024-03-09"
"eosrainbowbp","eosio.vpay","171.2747","2024-03-10"
"eosrainbowbp","eosio.vpay","168.5579","2024-03-11"
"eosrainbowbp","eosio.vpay","167.3200","2024-03-12"
"eosrainbowbp","eosio.vpay","169.1123","2024-03-13"
"eosrainbowbp","eosio.vpay","168.2716","2024-03-14"
"eosrainbowbp","eosio.vpay","167.9838","2024-03-15"
"eosrainbowbp","eosio.vpay","167.4312","2024-03-16"
"eosrainbowbp","eosio.vpay","172.6919","2024-03-17"
"eosrainbowbp","eosio.vpay","171.2555","2024-03-18"
"eosrainbowbp","eosio.vpay","173.4852","2024-03-19"
"eosrainbowbp","eosio.vpay","172.6111","2024-03-20"
"eosrainbowbp","eosio.vpay","171.2726","2024-03-21"
"eosrainbowbp","eosio.vpay","170.9477","2024-03-22"
"eosrainbowbp","eosio.vpay","171.7035","2024-03-23"
"eosrainbowbp","eosio.vpay","173.8974","2024-03-24"
"eosrainbowbp","eosio.vpay","172.2101","2024-03-25"
"eosrainbowbp","eosio.vpay","170.6722","2024-03-26"
"eosrainbowbp","eosio.vpay","170.7521","2024-03-27"
"eosrainbowbp","eosio.vpay","169.9791","2024-03-28"


"Total Amount: 248,261.8011"
"Total Voter Pay Amount: 248,261.8011"
"Total Block Pay Amount: 0.0000"
