"BP Name","Type","Amount","Date"
"eossv12eossv","eosio.vpay","213.1260","2021-12-15"
"eossv12eossv","eosio.vpay","212.1532","2021-12-16"
"eossv12eossv","eosio.vpay","210.0837","2021-12-17"
"eossv12eossv","eosio.vpay","207.5100","2021-12-18"
"eossv12eossv","eosio.vpay","215.5426","2021-12-19"
"eossv12eossv","eosio.vpay","215.1401","2021-12-20"
"eossv12eossv","eosio.vpay","210.6183","2021-12-21"
"eossv12eossv","eosio.vpay","210.9179","2021-12-22"
"eossv12eossv","eosio.vpay","210.8320","2021-12-23"
"eossv12eossv","eosio.vpay","210.1073","2021-12-24"
"eossv12eossv","eosio.vpay","210.3649","2021-12-25"
"eossv12eossv","eosio.vpay","206.4191","2021-12-26"
"eossv12eossv","eosio.vpay","206.9403","2021-12-27"
"eossv12eossv","eosio.vpay","205.8308","2021-12-28"
"eossv12eossv","eosio.vpay","204.2060","2021-12-29"
"eossv12eossv","eosio.vpay","203.5850","2021-12-30"
"eossv12eossv","eosio.vpay","202.6560","2021-12-31"
"eossv12eossv","eosio.vpay","207.2866","2022-01-01"
"eossv12eossv","eosio.vpay","207.5698","2022-01-02"
"eossv12eossv","eosio.vpay","206.7490","2022-01-03"
"eossv12eossv","eosio.vpay","205.8276","2022-01-04"
"eossv12eossv","eosio.vpay","206.5317","2022-01-05"
"eossv12eossv","eosio.vpay","206.7621","2022-01-06"
"eossv12eossv","eosio.vpay","213.4707","2022-01-07"
"eossv12eossv","eosio.vpay","212.9196","2022-01-08"
"eossv12eossv","eosio.vpay","214.5550","2022-01-09"
"eossv12eossv","eosio.vpay","214.3054","2022-01-10"
"eossv12eossv","eosio.vpay","222.4100","2022-01-11"
"eossv12eossv","eosio.vpay","220.8472","2022-01-12"
"eossv12eossv","eosio.vpay","216.9593","2022-01-13"
"eossv12eossv","eosio.vpay","215.0941","2022-01-14"
"eossv12eossv","eosio.vpay","214.9396","2022-01-15"
"eossv12eossv","eosio.vpay","210.7435","2022-01-16"
"eossv12eossv","eosio.vpay","210.0912","2022-01-17"
"eossv12eossv","eosio.vpay","209.8474","2022-01-18"
"eossv12eossv","eosio.vpay","208.9435","2022-01-19"
"eossv12eossv","eosio.vpay","212.7308","2022-01-20"
"eossv12eossv","eosio.vpay","213.4594","2022-01-21"
"eossv12eossv","eosio.vpay","213.2159","2022-01-22"
"eossv12eossv","eosio.vpay","217.0579","2022-01-23"
"eossv12eossv","eosio.vpay","216.0653","2022-01-24"
"eossv12eossv","eosio.vpay","215.6447","2022-01-25"
"eossv12eossv","eosio.vpay","219.7904","2022-01-26"
"eossv12eossv","eosio.vpay","219.8195","2022-01-27"
"eossv12eossv","eosio.vpay","223.6924","2022-01-28"
"eossv12eossv","eosio.vpay","220.3575","2022-01-29"
"eossv12eossv","eosio.vpay","222.3472","2022-01-30"
"eossv12eossv","eosio.vpay","222.8458","2022-01-31"
"eossv12eossv","eosio.vpay","222.7531","2022-02-01"
"eossv12eossv","eosio.vpay","221.3460","2022-02-02"
"eossv12eossv","eosio.vpay","220.6237","2022-02-03"
"eossv12eossv","eosio.vpay","219.8237","2022-02-04"
"eossv12eossv","eosio.vpay","219.0905","2022-02-05"
"eossv12eossv","eosio.vpay","219.8332","2022-02-06"
"eossv12eossv","eosio.vpay","224.6840","2022-02-07"
"eossv12eossv","eosio.vpay","224.8427","2022-02-08"
"eossv12eossv","eosio.vpay","224.5913","2022-02-09"
"eossv12eossv","eosio.vpay","221.5840","2022-02-10"
"eossv12eossv","eosio.vpay","219.6573","2022-02-11"
"eossv12eossv","eosio.vpay","218.4730","2022-02-12"
"eossv12eossv","eosio.vpay","222.4716","2022-02-13"
"eossv12eossv","eosio.vpay","221.9366","2022-02-14"
"eossv12eossv","eosio.vpay","222.8326","2022-02-15"
"eossv12eossv","eosio.vpay","221.6662","2022-02-16"
"eossv12eossv","eosio.vpay","220.2264","2022-02-17"
"eossv12eossv","eosio.vpay","224.1942","2022-02-18"
"eossv12eossv","eosio.vpay","223.7263","2022-02-19"
"eossv12eossv","eosio.vpay","222.4611","2022-02-20"
"eossv12eossv","eosio.vpay","221.5176","2022-02-21"
"eossv12eossv","eosio.vpay","219.7170","2022-02-22"
"eossv12eossv","eosio.vpay","223.7282","2022-02-23"
"eossv12eossv","eosio.vpay","223.5686","2022-02-24"
"eossv12eossv","eosio.vpay","221.9167","2022-02-25"
"eossv12eossv","eosio.vpay","223.4590","2022-02-26"
"eossv12eossv","eosio.vpay","225.0169","2022-02-27"
"eossv12eossv","eosio.vpay","223.4133","2022-02-28"
"eossv12eossv","eosio.vpay","221.4135","2022-03-01"
"eossv12eossv","eosio.vpay","227.8765","2022-03-02"
"eossv12eossv","eosio.vpay","225.6934","2022-03-03"
"eossv12eossv","eosio.vpay","225.2601","2022-03-04"
"eossv12eossv","eosio.vpay","222.3956","2022-03-05"
"eossv12eossv","eosio.vpay","223.9138","2022-03-06"
"eossv12eossv","eosio.vpay","222.6308","2022-03-07"
"eossv12eossv","eosio.vpay","221.8327","2022-03-08"
"eossv12eossv","eosio.vpay","220.7263","2022-03-09"
"eossv12eossv","eosio.vpay","217.1606","2022-03-10"
"eossv12eossv","eosio.vpay","216.0931","2022-03-11"
"eossv12eossv","eosio.vpay","216.2545","2022-03-12"
"eossv12eossv","eosio.vpay","220.0592","2022-03-13"
"eossv12eossv","eosio.vpay","225.1831","2022-03-14"
"eossv12eossv","eosio.vpay","224.8987","2022-03-15"
"eossv12eossv","eosio.vpay","222.9484","2022-03-16"
"eossv12eossv","eosio.vpay","220.7002","2022-03-17"
"eossv12eossv","eosio.vpay","220.9466","2022-03-18"
"eossv12eossv","eosio.vpay","221.3240","2022-03-19"
"eossv12eossv","eosio.vpay","228.3086","2022-03-20"
"eossv12eossv","eosio.vpay","223.3607","2022-03-21"
"eossv12eossv","eosio.vpay","218.2894","2022-03-22"
"eossv12eossv","eosio.vpay","215.8843","2022-03-23"
"eossv12eossv","eosio.vpay","214.6329","2022-03-24"
"eossv12eossv","eosio.vpay","226.1663","2022-03-25"
"eossv12eossv","eosio.vpay","225.8358","2022-03-26"
"eossv12eossv","eosio.vpay","222.8743","2022-03-27"
"eossv12eossv","eosio.vpay","224.8780","2022-03-28"
"eossv12eossv","eosio.vpay","221.2069","2022-03-29"
"eossv12eossv","eosio.vpay","222.4426","2022-03-30"
"eossv12eossv","eosio.vpay","217.5351","2022-03-31"
"eossv12eossv","eosio.vpay","215.1830","2022-04-01"
"eossv12eossv","eosio.vpay","213.5778","2022-04-02"
"eossv12eossv","eosio.vpay","211.7168","2022-04-03"
"eossv12eossv","eosio.vpay","219.8554","2022-04-04"
"eossv12eossv","eosio.vpay","217.5435","2022-04-05"
"eossv12eossv","eosio.vpay","217.3591","2022-04-06"
"eossv12eossv","eosio.vpay","220.5471","2022-04-07"
"eossv12eossv","eosio.vpay","218.7710","2022-04-08"
"eossv12eossv","eosio.vpay","221.1909","2022-04-09"
"eossv12eossv","eosio.vpay","217.9321","2022-04-10"
"eossv12eossv","eosio.vpay","219.2825","2022-04-11"
"eossv12eossv","eosio.vpay","216.3308","2022-04-12"
"eossv12eossv","eosio.vpay","214.3398","2022-04-13"
"eossv12eossv","eosio.vpay","214.9645","2022-04-14"
"eossv12eossv","eosio.vpay","217.0556","2022-04-15"
"eossv12eossv","eosio.vpay","214.1694","2022-04-16"
"eossv12eossv","eosio.vpay","210.2127","2022-04-17"
"eossv12eossv","eosio.vpay","202.9045","2022-04-18"
"eossv12eossv","eosio.vpay","200.9397","2022-04-19"
"eossv12eossv","eosio.vpay","198.6127","2022-04-20"
"eossv12eossv","eosio.vpay","197.2508","2022-04-21"
"eossv12eossv","eosio.vpay","195.8803","2022-04-22"
"eossv12eossv","eosio.vpay","198.7143","2022-04-23"
"eossv12eossv","eosio.vpay","193.3850","2022-04-24"
"eossv12eossv","eosio.vpay","191.1359","2022-04-25"
"eossv12eossv","eosio.vpay","190.2593","2022-04-26"
"eossv12eossv","eosio.vpay","189.8922","2022-04-27"
"eossv12eossv","eosio.vpay","189.6578","2022-04-28"
"eossv12eossv","eosio.vpay","189.5105","2022-04-29"
"eossv12eossv","eosio.vpay","190.5014","2022-04-30"
"eossv12eossv","eosio.vpay","191.2740","2022-05-01"
"eossv12eossv","eosio.vpay","190.2040","2022-05-02"
"eossv12eossv","eosio.vpay","195.3864","2022-05-03"
"eossv12eossv","eosio.vpay","194.4463","2022-05-04"
"eossv12eossv","eosio.vpay","193.4650","2022-05-05"
"eossv12eossv","eosio.vpay","195.4628","2022-05-06"
"eossv12eossv","eosio.vpay","202.0259","2022-05-07"
"eossv12eossv","eosio.vpay","195.1134","2022-05-08"
"eossv12eossv","eosio.vpay","188.1479","2022-05-09"
"eossv12eossv","eosio.vpay","186.6367","2022-05-10"
"eossv12eossv","eosio.vpay","187.8777","2022-05-11"
"eossv12eossv","eosio.vpay","186.9519","2022-05-12"
"eossv12eossv","eosio.vpay","187.9346","2022-05-13"
"eossv12eossv","eosio.vpay","190.9983","2022-05-14"
"eossv12eossv","eosio.vpay","187.6513","2022-05-15"
"eossv12eossv","eosio.vpay","188.8472","2022-05-16"
"eossv12eossv","eosio.vpay","190.2255","2022-05-17"
"eossv12eossv","eosio.vpay","191.1332","2022-05-18"
"eossv12eossv","eosio.vpay","190.9671","2022-05-19"
"eossv12eossv","eosio.vpay","190.7326","2022-05-20"
"eossv12eossv","eosio.vpay","190.5900","2022-05-21"
"eossv12eossv","eosio.vpay","191.3308","2022-05-22"
"eossv12eossv","eosio.vpay","190.4855","2022-05-23"
"eossv12eossv","eosio.vpay","193.2745","2022-05-24"
"eossv12eossv","eosio.vpay","194.3710","2022-05-25"
"eossv12eossv","eosio.vpay","193.6181","2022-05-26"
"eossv12eossv","eosio.vpay","192.0346","2022-05-27"
"eossv12eossv","eosio.vpay","190.9133","2022-05-28"
"eossv12eossv","eosio.vpay","191.7267","2022-05-29"
"eossv12eossv","eosio.vpay","191.3762","2022-05-30"
"eossv12eossv","eosio.vpay","190.7146","2022-05-31"
"eossv12eossv","eosio.vpay","190.7811","2022-06-01"
"eossv12eossv","eosio.vpay","190.8804","2022-06-02"
"eossv12eossv","eosio.vpay","192.2871","2022-06-03"
"eossv12eossv","eosio.vpay","192.8205","2022-06-04"
"eossv12eossv","eosio.vpay","192.2797","2022-06-05"
"eossv12eossv","eosio.vpay","193.2998","2022-06-06"
"eossv12eossv","eosio.vpay","192.6479","2022-06-07"
"eossv12eossv","eosio.vpay","197.3068","2022-06-08"
"eossv12eossv","eosio.vpay","197.1181","2022-06-09"
"eossv12eossv","eosio.vpay","197.9786","2022-06-10"
"eossv12eossv","eosio.vpay","196.9143","2022-06-11"
"eossv12eossv","eosio.vpay","195.3315","2022-06-12"
"eossv12eossv","eosio.vpay","194.5779","2022-06-13"
"eossv12eossv","eosio.vpay","194.1876","2022-06-14"
"eossv12eossv","eosio.vpay","193.8120","2022-06-15"
"eossv12eossv","eosio.vpay","167.2541","2022-06-16"
"eossv12eossv","eosio.vpay","168.2821","2022-06-17"
"eossv12eossv","eosio.vpay","168.2103","2022-06-18"
"eossv12eossv","eosio.vpay","167.5580","2022-06-19"
"eossv12eossv","eosio.vpay","169.2441","2022-06-20"
"eossv12eossv","eosio.vpay","172.9478","2022-06-21"
"eossv12eossv","eosio.vpay","169.7874","2022-06-22"
"eossv12eossv","eosio.vpay","174.0822","2022-06-23"
"eossv12eossv","eosio.vpay","174.6493","2022-06-24"
"eossv12eossv","eosio.vpay","205.5600","2022-06-25"
"eossv12eossv","eosio.vpay","203.1046","2022-06-26"
"eossv12eossv","eosio.vpay","202.1346","2022-06-27"
"eossv12eossv","eosio.vpay","200.2896","2022-06-28"
"eossv12eossv","eosio.vpay","199.4893","2022-06-29"
"eossv12eossv","eosio.vpay","202.3139","2022-06-30"
"eossv12eossv","eosio.vpay","201.8997","2022-07-01"
"eossv12eossv","eosio.vpay","200.7313","2022-07-02"
"eossv12eossv","eosio.vpay","202.5376","2022-07-03"
"eossv12eossv","eosio.vpay","207.7448","2022-07-04"
"eossv12eossv","eosio.vpay","207.0057","2022-07-05"
"eossv12eossv","eosio.vpay","206.2201","2022-07-06"
"eossv12eossv","eosio.vpay","205.7619","2022-07-07"
"eossv12eossv","eosio.vpay","205.5854","2022-07-08"
"eossv12eossv","eosio.vpay","205.2579","2022-07-09"
"eossv12eossv","eosio.vpay","203.5287","2022-07-10"
"eossv12eossv","eosio.vpay","202.3685","2022-07-11"
"eossv12eossv","eosio.vpay","206.8475","2022-07-12"
"eossv12eossv","eosio.vpay","203.0456","2022-07-13"
"eossv12eossv","eosio.vpay","209.2618","2022-07-14"
"eossv12eossv","eosio.vpay","208.8295","2022-07-15"
"eossv12eossv","eosio.vpay","208.6136","2022-07-16"
"eossv12eossv","eosio.vpay","207.8036","2022-07-17"
"eossv12eossv","eosio.vpay","207.4319","2022-07-18"
"eossv12eossv","eosio.vpay","207.0380","2022-07-19"
"eossv12eossv","eosio.vpay","206.5563","2022-07-20"
"eossv12eossv","eosio.vpay","206.3947","2022-07-21"
"eossv12eossv","eosio.vpay","217.7875","2022-07-22"
"eossv12eossv","eosio.vpay","210.9520","2022-07-23"
"eossv12eossv","eosio.vpay","208.6970","2022-07-24"
"eossv12eossv","eosio.vpay","207.7982","2022-07-25"
"eossv12eossv","eosio.vpay","207.2177","2022-07-26"
"eossv12eossv","eosio.vpay","212.4733","2022-07-27"
"eossv12eossv","eosio.vpay","210.1732","2022-07-28"
"eossv12eossv","eosio.vpay","209.2312","2022-07-29"
"eossv12eossv","eosio.vpay","209.1811","2022-07-30"
"eossv12eossv","eosio.vpay","209.3618","2022-07-31"
"eossv12eossv","eosio.vpay","209.0978","2022-08-01"
"eossv12eossv","eosio.vpay","209.6517","2022-08-02"
"eossv12eossv","eosio.vpay","210.1974","2022-08-03"
"eossv12eossv","eosio.vpay","210.1954","2022-08-04"
"eossv12eossv","eosio.vpay","210.0895","2022-08-05"
"eossv12eossv","eosio.vpay","212.6741","2022-08-06"
"eossv12eossv","eosio.vpay","212.4853","2022-08-07"
"eossv12eossv","eosio.vpay","212.4917","2022-08-08"
"eossv12eossv","eosio.vpay","211.8265","2022-08-09"
"eossv12eossv","eosio.vpay","214.9415","2022-08-10"
"eossv12eossv","eosio.vpay","220.3506","2022-08-11"
"eossv12eossv","eosio.vpay","216.3504","2022-08-12"
"eossv12eossv","eosio.vpay","214.1982","2022-08-13"
"eossv12eossv","eosio.vpay","213.4019","2022-08-14"
"eossv12eossv","eosio.vpay","213.1510","2022-08-15"
"eossv12eossv","eosio.vpay","210.7723","2022-08-16"
"eossv12eossv","eosio.vpay","211.7372","2022-08-17"
"eossv12eossv","eosio.vpay","211.4728","2022-08-18"
"eossv12eossv","eosio.vpay","212.6875","2022-08-19"
"eossv12eossv","eosio.vpay","213.0261","2022-08-20"
"eossv12eossv","eosio.vpay","214.7737","2022-08-21"
"eossv12eossv","eosio.vpay","210.8653","2022-08-22"
"eossv12eossv","eosio.vpay","210.3330","2022-08-23"
"eossv12eossv","eosio.vpay","211.2608","2022-08-24"
"eossv12eossv","eosio.vpay","211.7822","2022-08-25"
"eossv12eossv","eosio.vpay","211.6408","2022-08-26"
"eossv12eossv","eosio.vpay","210.8224","2022-08-27"
"eossv12eossv","eosio.vpay","209.1255","2022-08-28"
"eossv12eossv","eosio.vpay","216.2083","2022-08-29"
"eossv12eossv","eosio.vpay","216.1120","2022-08-30"
"eossv12eossv","eosio.vpay","215.9944","2022-08-31"
"eossv12eossv","eosio.vpay","216.6423","2022-09-01"
"eossv12eossv","eosio.vpay","217.8602","2022-09-02"
"eossv12eossv","eosio.vpay","217.2091","2022-09-03"
"eossv12eossv","eosio.vpay","217.1945","2022-09-04"
"eossv12eossv","eosio.vpay","215.4447","2022-09-05"
"eossv12eossv","eosio.vpay","214.6905","2022-09-06"
"eossv12eossv","eosio.vpay","213.2875","2022-09-07"
"eossv12eossv","eosio.vpay","213.3381","2022-09-08"
"eossv12eossv","eosio.vpay","213.3027","2022-09-09"
"eossv12eossv","eosio.vpay","213.1301","2022-09-10"
"eossv12eossv","eosio.vpay","212.7313","2022-09-11"
"eossv12eossv","eosio.vpay","212.1393","2022-09-12"
"eossv12eossv","eosio.vpay","211.7983","2022-09-13"
"eossv12eossv","eosio.vpay","215.0987","2022-09-14"
"eossv12eossv","eosio.vpay","211.8317","2022-09-15"
"eossv12eossv","eosio.vpay","210.8316","2022-09-16"
"eossv12eossv","eosio.vpay","210.8341","2022-09-17"
"eossv12eossv","eosio.vpay","215.0847","2022-09-18"
"eossv12eossv","eosio.vpay","214.4824","2022-09-19"
"eossv12eossv","eosio.vpay","212.2591","2022-09-20"
"eossv12eossv","eosio.vpay","210.5500","2022-09-21"
"eossv12eossv","eosio.vpay","210.0205","2022-09-22"
"eossv12eossv","eosio.vpay","214.7539","2022-09-23"
"eossv12eossv","eosio.vpay","210.4188","2022-09-24"
"eossv12eossv","eosio.vpay","207.9056","2022-09-25"
"eossv12eossv","eosio.vpay","208.1960","2022-09-26"
"eossv12eossv","eosio.vpay","216.3415","2022-09-27"
"eossv12eossv","eosio.vpay","212.0625","2022-09-28"
"eossv12eossv","eosio.vpay","209.6229","2022-09-29"
"eossv12eossv","eosio.vpay","208.9518","2022-09-30"
"eossv12eossv","eosio.vpay","210.6974","2022-10-01"
"eossv12eossv","eosio.vpay","211.3022","2022-10-02"
"eossv12eossv","eosio.vpay","210.2383","2022-10-03"
"eossv12eossv","eosio.vpay","208.8483","2022-10-04"
"eossv12eossv","eosio.vpay","196.8799","2022-10-05"
"eossv12eossv","eosio.vpay","194.6991","2022-10-06"
"eossv12eossv","eosio.vpay","192.9650","2022-10-07"
"eossv12eossv","eosio.vpay","195.4354","2022-10-08"
"eossv12eossv","eosio.vpay","192.3079","2022-10-09"
"eossv12eossv","eosio.vpay","196.3362","2022-10-10"
"eossv12eossv","eosio.vpay","194.2124","2022-10-11"
"eossv12eossv","eosio.vpay","193.3974","2022-10-12"
"eossv12eossv","eosio.vpay","196.2266","2022-10-13"
"eossv12eossv","eosio.vpay","192.6776","2022-10-14"
"eossv12eossv","eosio.vpay","190.5061","2022-10-15"
"eossv12eossv","eosio.vpay","189.9217","2022-10-16"
"eossv12eossv","eosio.vpay","188.6313","2022-10-17"
"eossv12eossv","eosio.vpay","187.9793","2022-10-18"
"eossv12eossv","eosio.vpay","187.5250","2022-10-19"
"eossv12eossv","eosio.vpay","187.2492","2022-10-20"
"eossv12eossv","eosio.vpay","186.5397","2022-10-21"
"eossv12eossv","eosio.vpay","188.6966","2022-10-22"
"eossv12eossv","eosio.vpay","189.3243","2022-10-23"
"eossv12eossv","eosio.vpay","189.4016","2022-10-24"
"eossv12eossv","eosio.vpay","193.9689","2022-10-25"
"eossv12eossv","eosio.vpay","193.7373","2022-10-26"
"eossv12eossv","eosio.vpay","196.1625","2022-10-27"
"eossv12eossv","eosio.vpay","196.4623","2022-10-28"
"eossv12eossv","eosio.vpay","192.2853","2022-10-29"
"eossv12eossv","eosio.vpay","194.2003","2022-10-30"
"eossv12eossv","eosio.vpay","195.1437","2022-10-31"
"eossv12eossv","eosio.vpay","195.3382","2022-11-01"
"eossv12eossv","eosio.vpay","193.3966","2022-11-02"
"eossv12eossv","eosio.vpay","194.5899","2022-11-03"
"eossv12eossv","eosio.vpay","193.2558","2022-11-04"
"eossv12eossv","eosio.vpay","193.0418","2022-11-05"
"eossv12eossv","eosio.vpay","192.6398","2022-11-06"
"eossv12eossv","eosio.vpay","188.5485","2022-11-07"
"eossv12eossv","eosio.vpay","186.5848","2022-11-08"
"eossv12eossv","eosio.vpay","184.7067","2022-11-09"
"eossv12eossv","eosio.vpay","189.0617","2022-11-10"
"eossv12eossv","eosio.vpay","191.5983","2022-11-11"
"eossv12eossv","eosio.vpay","185.2674","2022-11-12"
"eossv12eossv","eosio.vpay","191.5365","2022-11-13"
"eossv12eossv","eosio.vpay","194.3543","2022-11-14"
"eossv12eossv","eosio.vpay","197.6432","2022-11-15"
"eossv12eossv","eosio.vpay","196.6413","2022-11-16"
"eossv12eossv","eosio.vpay","194.9450","2022-11-17"
"eossv12eossv","eosio.vpay","189.7278","2022-11-18"
"eossv12eossv","eosio.vpay","194.2364","2022-11-19"
"eossv12eossv","eosio.vpay","191.2521","2022-11-20"
"eossv12eossv","eosio.vpay","188.9816","2022-11-21"
"eossv12eossv","eosio.vpay","191.2360","2022-11-22"
"eossv12eossv","eosio.vpay","190.4406","2022-11-23"
"eossv12eossv","eosio.vpay","189.0815","2022-11-24"
"eossv12eossv","eosio.vpay","192.2221","2022-11-25"
"eossv12eossv","eosio.vpay","189.7858","2022-11-26"
"eossv12eossv","eosio.vpay","189.4498","2022-11-27"
"eossv12eossv","eosio.vpay","185.5643","2022-11-28"
"eossv12eossv","eosio.vpay","183.2276","2022-11-29"
"eossv12eossv","eosio.vpay","182.4586","2022-11-30"
"eossv12eossv","eosio.vpay","182.7096","2022-12-01"
"eossv12eossv","eosio.vpay","181.4404","2022-12-02"
"eossv12eossv","eosio.vpay","185.5144","2022-12-03"
"eossv12eossv","eosio.vpay","184.1290","2022-12-04"
"eossv12eossv","eosio.vpay","183.4724","2022-12-05"
"eossv12eossv","eosio.vpay","182.8525","2022-12-06"
"eossv12eossv","eosio.vpay","193.2402","2022-12-07"
"eossv12eossv","eosio.vpay","193.9707","2022-12-08"
"eossv12eossv","eosio.vpay","202.9140","2022-12-09"
"eossv12eossv","eosio.vpay","203.4579","2022-12-10"
"eossv12eossv","eosio.vpay","203.6310","2022-12-11"
"eossv12eossv","eosio.vpay","202.7301","2022-12-12"
"eossv12eossv","eosio.vpay","202.3971","2022-12-13"
"eossv12eossv","eosio.vpay","200.7175","2022-12-14"
"eossv12eossv","eosio.vpay","201.4471","2022-12-15"
"eossv12eossv","eosio.vpay","199.4507","2022-12-16"
"eossv12eossv","eosio.vpay","201.9066","2022-12-17"
"eossv12eossv","eosio.vpay","200.6791","2022-12-18"
"eossv12eossv","eosio.vpay","203.7282","2022-12-19"
"eossv12eossv","eosio.vpay","201.4572","2022-12-20"
"eossv12eossv","eosio.vpay","200.4636","2022-12-21"
"eossv12eossv","eosio.vpay","202.3636","2022-12-22"
"eossv12eossv","eosio.vpay","204.2487","2022-12-23"
"eossv12eossv","eosio.vpay","199.8920","2022-12-24"
"eossv12eossv","eosio.vpay","201.6593","2022-12-25"
"eossv12eossv","eosio.vpay","199.8715","2022-12-26"
"eossv12eossv","eosio.vpay","197.4660","2022-12-27"
"eossv12eossv","eosio.vpay","197.3653","2022-12-28"
"eossv12eossv","eosio.vpay","200.0233","2022-12-29"
"eossv12eossv","eosio.vpay","200.1560","2022-12-30"
"eossv12eossv","eosio.vpay","200.5080","2022-12-31"
"eossv12eossv","eosio.vpay","203.9264","2023-01-01"
"eossv12eossv","eosio.vpay","203.9474","2023-01-02"
"eossv12eossv","eosio.vpay","207.7715","2023-01-03"
"eossv12eossv","eosio.vpay","239.1661","2023-01-04"
"eossv12eossv","eosio.vpay","236.6785","2023-01-05"
"eossv12eossv","eosio.vpay","235.1833","2023-01-06"
"eossv12eossv","eosio.vpay","235.4604","2023-01-07"
"eossv12eossv","eosio.vpay","235.2960","2023-01-08"
"eossv12eossv","eosio.vpay","242.8192","2023-01-09"
"eossv12eossv","eosio.vpay","241.7425","2023-01-10"
"eossv12eossv","eosio.vpay","239.6147","2023-01-11"
"eossv12eossv","eosio.vpay","241.8320","2023-01-12"
"eossv12eossv","eosio.vpay","246.0628","2023-01-13"
"eossv12eossv","eosio.vpay","246.4506","2023-01-14"
"eossv12eossv","eosio.vpay","252.7190","2023-01-15"
"eossv12eossv","eosio.vpay","255.8667","2023-01-16"
"eossv12eossv","eosio.vpay","258.3280","2023-01-17"
"eossv12eossv","eosio.vpay","234.6261","2023-01-18"
"eossv12eossv","eosio.vpay","236.7002","2023-01-19"
"eossv12eossv","eosio.vpay","235.4140","2023-01-20"
"eossv12eossv","eosio.vpay","235.6283","2023-01-21"
"eossv12eossv","eosio.vpay","235.7745","2023-01-22"
"eossv12eossv","eosio.vpay","230.4538","2023-01-23"
"eossv12eossv","eosio.vpay","227.8286","2023-01-24"
"eossv12eossv","eosio.vpay","227.6894","2023-01-25"
"eossv12eossv","eosio.vpay","232.9509","2023-01-26"
"eossv12eossv","eosio.vpay","232.6665","2023-01-27"
"eossv12eossv","eosio.vpay","230.9080","2023-01-28"
"eossv12eossv","eosio.vpay","227.5753","2023-01-29"
"eossv12eossv","eosio.vpay","225.9648","2023-01-30"
"eossv12eossv","eosio.vpay","221.9257","2023-02-01"
"eossv12eossv","eosio.vpay","220.4105","2023-02-02"
"eossv12eossv","eosio.vpay","218.4999","2023-02-03"
"eossv12eossv","eosio.vpay","223.7215","2023-02-04"
"eossv12eossv","eosio.vpay","221.9295","2023-02-05"
"eossv12eossv","eosio.vpay","220.9735","2023-02-06"
"eossv12eossv","eosio.vpay","220.6830","2023-02-07"
"eossv12eossv","eosio.vpay","219.5587","2023-02-08"
"eossv12eossv","eosio.vpay","221.6209","2023-02-09"
"eossv12eossv","eosio.vpay","223.1828","2023-02-10"
"eossv12eossv","eosio.vpay","232.9587","2023-02-11"
"eossv12eossv","eosio.vpay","231.5076","2023-02-12"
"eossv12eossv","eosio.vpay","231.7538","2023-02-13"
"eossv12eossv","eosio.vpay","236.1648","2023-02-14"
"eossv12eossv","eosio.vpay","232.7403","2023-02-15"
"eossv12eossv","eosio.vpay","230.7565","2023-02-16"
"eossv12eossv","eosio.vpay","229.8847","2023-02-17"
"eossv12eossv","eosio.vpay","233.9032","2023-02-18"
"eossv12eossv","eosio.vpay","231.4888","2023-02-19"
"eossv12eossv","eosio.vpay","230.3959","2023-02-20"
"eossv12eossv","eosio.vpay","233.7750","2023-02-21"
"eossv12eossv","eosio.vpay","231.6907","2023-02-22"
"eossv12eossv","eosio.vpay","232.3509","2023-02-23"
"eossv12eossv","eosio.vpay","233.4257","2023-02-24"
"eossv12eossv","eosio.vpay","233.0594","2023-02-25"
"eossv12eossv","eosio.vpay","232.4937","2023-02-26"
"eossv12eossv","eosio.vpay","229.6148","2023-02-27"
"eossv12eossv","eosio.vpay","232.5315","2023-02-28"
"eossv12eossv","eosio.vpay","228.5927","2023-03-01"
"eossv12eossv","eosio.vpay","226.5815","2023-03-02"
"eossv12eossv","eosio.vpay","222.6387","2023-03-03"
"eossv12eossv","eosio.vpay","182.8831","2023-03-04"
"eossv12eossv","eosio.vpay","184.1785","2023-03-05"
"eossv12eossv","eosio.vpay","186.4568","2023-03-06"
"eossv12eossv","eosio.vpay","186.9386","2023-03-07"
"eossv12eossv","eosio.vpay","184.6416","2023-03-08"
"eossv12eossv","eosio.vpay","183.1335","2023-03-09"
"eossv12eossv","eosio.vpay","186.1892","2023-03-10"
"eossv12eossv","eosio.vpay","185.5304","2023-03-11"
"eossv12eossv","eosio.vpay","185.5136","2023-03-12"
"eossv12eossv","eosio.vpay","187.0167","2023-03-13"
"eossv12eossv","eosio.vpay","184.9272","2023-03-14"
"eossv12eossv","eosio.vpay","183.3919","2023-03-15"
"eossv12eossv","eosio.vpay","186.5820","2023-03-16"
"eossv12eossv","eosio.vpay","187.2605","2023-03-17"
"eossv12eossv","eosio.vpay","185.9076","2023-03-18"
"eossv12eossv","eosio.vpay","186.7334","2023-03-19"
"eossv12eossv","eosio.vpay","183.3364","2023-03-20"
"eossv12eossv","eosio.vpay","183.7910","2023-03-21"
"eossv12eossv","eosio.vpay","186.5369","2023-03-22"
"eossv12eossv","eosio.vpay","187.3755","2023-03-23"
"eossv12eossv","eosio.vpay","186.7015","2023-03-24"
"eossv12eossv","eosio.vpay","185.9283","2023-03-25"
"eossv12eossv","eosio.vpay","184.3557","2023-03-26"
