"BP Name","Type","Amount","Date"
"bitfinexeos1","eosio.vpay","548.5737","2022-09-28"
"bitfinexeos1","eosio.bpay","373.4210","2022-09-29"
"bitfinexeos1","eosio.vpay","582.7057","2022-09-29"
"bitfinexeos1","eosio.bpay","344.2681","2022-09-30"
"bitfinexeos1","eosio.vpay","580.1293","2022-09-30"
"bitfinexeos1","eosio.bpay","372.6945","2022-10-02"
"bitfinexeos1","eosio.vpay","549.1929","2022-10-02"
"bitfinexeos1","eosio.bpay","458.4317","2022-10-03"
"bitfinexeos1","eosio.vpay","505.9617","2022-10-03"
"bitfinexeos1","eosio.bpay","358.1978","2022-10-04"
"bitfinexeos1","eosio.vpay","493.2571","2022-10-04"
"bitfinexeos1","eosio.bpay","616.6530","2022-10-06"
"bitfinexeos1","eosio.vpay","515.8829","2022-10-06"
"bitfinexeos1","eosio.bpay","358.3639","2022-10-07"
"bitfinexeos1","eosio.vpay","495.1864","2022-10-07"
"bitfinexeos1","eosio.bpay","645.2772","2022-10-09"
"bitfinexeos1","eosio.vpay","549.3464","2022-10-09"
"bitfinexeos1","eosio.bpay","674.2237","2022-10-11"
"bitfinexeos1","eosio.vpay","565.4370","2022-10-11"
"bitfinexeos1","eosio.bpay","344.9229","2022-10-12"
"bitfinexeos1","eosio.vpay","555.6724","2022-10-12"
"bitfinexeos1","eosio.bpay","800.3298","2022-10-14"
"bitfinexeos1","eosio.vpay","496.9450","2022-10-14"
"bitfinexeos1","eosio.bpay","430.2308","2022-10-15"
"bitfinexeos1","eosio.vpay","520.0072","2022-10-15"
"bitfinexeos1","eosio.bpay","344.3960","2022-10-16"
"bitfinexeos1","eosio.vpay","517.8524","2022-10-16"
"bitfinexeos1","eosio.bpay","358.5534","2022-10-17"
"bitfinexeos1","eosio.vpay","524.8207","2022-10-17"
"bitfinexeos1","eosio.bpay","358.8758","2022-10-18"
"bitfinexeos1","eosio.vpay","516.0132","2022-10-18"
"bitfinexeos1","eosio.bpay","373.0970","2022-10-19"
"bitfinexeos1","eosio.vpay","544.9818","2022-10-19"
"bitfinexeos1","eosio.bpay","373.0900","2022-10-20"
"bitfinexeos1","eosio.vpay","548.0644","2022-10-20"
"bitfinexeos1","eosio.bpay","344.5422","2022-10-21"
"bitfinexeos1","eosio.vpay","548.8530","2022-10-21"
"bitfinexeos1","eosio.bpay","387.1995","2022-10-23"
"bitfinexeos1","eosio.vpay","543.2589","2022-10-23"
"bitfinexeos1","eosio.bpay","344.5970","2022-10-24"
"bitfinexeos1","eosio.vpay","542.2193","2022-10-24"
"bitfinexeos1","eosio.bpay","358.7908","2022-10-25"
"bitfinexeos1","eosio.vpay","546.1939","2022-10-25"
"bitfinexeos1","eosio.bpay","344.7234","2022-10-26"
"bitfinexeos1","eosio.vpay","549.6594","2022-10-26"
"bitfinexeos1","eosio.bpay","1,263.4297","2022-10-29"
"bitfinexeos1","eosio.vpay","536.6781","2022-10-29"
"bitfinexeos1","eosio.bpay","1,572.8946","2022-11-03"
"bitfinexeos1","eosio.vpay","526.5673","2022-11-03"
"bitfinexeos1","eosio.bpay","1,580.6475","2022-11-07"
"bitfinexeos1","eosio.vpay","527.9301","2022-11-07"
"bitfinexeos1","eosio.bpay","345.0454","2022-11-08"
"bitfinexeos1","eosio.vpay","522.5591","2022-11-08"
"bitfinexeos1","eosio.bpay","373.7790","2022-11-09"
"bitfinexeos1","eosio.vpay","554.7320","2022-11-09"
"bitfinexeos1","eosio.bpay","373.7832","2022-11-11"
"bitfinexeos1","eosio.vpay","540.5449","2022-11-11"
"bitfinexeos1","eosio.bpay","402.4643","2022-11-12"
"bitfinexeos1","eosio.vpay","491.1363","2022-11-12"
"bitfinexeos1","eosio.bpay","368.9666","2022-11-13"
"bitfinexeos1","eosio.vpay","486.6937","2022-11-13"
"bitfinexeos1","eosio.bpay","365.6238","2022-11-14"
"bitfinexeos1","eosio.vpay","499.6026","2022-11-14"
"bitfinexeos1","eosio.bpay","673.1670","2022-11-16"
"bitfinexeos1","eosio.vpay","551.7851","2022-11-16"
"bitfinexeos1","eosio.bpay","398.3463","2022-11-17"
"bitfinexeos1","eosio.vpay","505.0524","2022-11-17"
"bitfinexeos1","eosio.bpay","520.0946","2022-11-18"
"bitfinexeos1","eosio.vpay","596.2547","2022-11-18"
"bitfinexeos1","eosio.bpay","520.6748","2022-11-20"
"bitfinexeos1","eosio.vpay","586.1788","2022-11-20"
"bitfinexeos1","eosio.bpay","428.5354","2022-11-21"
"bitfinexeos1","eosio.vpay","492.3032","2022-11-21"
"bitfinexeos1","eosio.bpay","383.8781","2022-11-22"
"bitfinexeos1","eosio.vpay","499.6570","2022-11-22"
"bitfinexeos1","eosio.bpay","383.0643","2022-11-23"
"bitfinexeos1","eosio.vpay","502.4717","2022-11-23"
"bitfinexeos1","eosio.bpay","627.3018","2022-11-24"
"bitfinexeos1","eosio.vpay","594.3166","2022-11-24"
"bitfinexeos1","eosio.bpay","428.6313","2022-11-26"
"bitfinexeos1","eosio.vpay","525.9724","2022-11-26"
"bitfinexeos1","eosio.bpay","398.0837","2022-11-27"
"bitfinexeos1","eosio.vpay","515.3003","2022-11-27"
"bitfinexeos1","eosio.bpay","428.6948","2022-11-28"
"bitfinexeos1","eosio.vpay","527.6281","2022-11-28"
"bitfinexeos1","eosio.bpay","382.6285","2022-11-29"
"bitfinexeos1","eosio.vpay","516.8638","2022-11-29"
"bitfinexeos1","eosio.bpay","398.0681","2022-11-30"
"bitfinexeos1","eosio.vpay","545.0916","2022-11-30"
"bitfinexeos1","eosio.bpay","382.6355","2022-12-01"
"bitfinexeos1","eosio.vpay","565.7823","2022-12-01"
"bitfinexeos1","eosio.bpay","398.2024","2022-12-02"
"bitfinexeos1","eosio.vpay","585.1666","2022-12-02"
"bitfinexeos1","eosio.bpay","582.2607","2022-12-04"
"bitfinexeos1","eosio.vpay","520.6372","2022-12-04"
"bitfinexeos1","eosio.bpay","398.3447","2022-12-05"
"bitfinexeos1","eosio.vpay","516.8506","2022-12-05"
"bitfinexeos1","eosio.bpay","429.0436","2022-12-06"
"bitfinexeos1","eosio.vpay","526.4021","2022-12-06"
"bitfinexeos1","eosio.bpay","459.6761","2022-12-07"
"bitfinexeos1","eosio.vpay","596.9238","2022-12-07"
"bitfinexeos1","eosio.bpay","398.5319","2022-12-08"
"bitfinexeos1","eosio.vpay","592.6863","2022-12-08"
"bitfinexeos1","eosio.bpay","459.6979","2022-12-10"
"bitfinexeos1","eosio.vpay","578.6914","2022-12-10"
"bitfinexeos1","eosio.bpay","383.1187","2022-12-11"
"bitfinexeos1","eosio.vpay","560.7691","2022-12-11"
"bitfinexeos1","eosio.bpay","368.2209","2022-12-12"
"bitfinexeos1","eosio.vpay","560.8111","2022-12-12"
"bitfinexeos1","eosio.bpay","475.3719","2022-12-13"
"bitfinexeos1","eosio.vpay","519.1716","2022-12-13"
"bitfinexeos1","eosio.bpay","429.2808","2022-12-14"
"bitfinexeos1","eosio.vpay","561.9012","2022-12-14"
"bitfinexeos1","eosio.bpay","429.2659","2022-12-15"
"bitfinexeos1","eosio.vpay","586.2925","2022-12-15"
"bitfinexeos1","eosio.bpay","429.3816","2022-12-16"
"bitfinexeos1","eosio.vpay","590.6007","2022-12-16"
"bitfinexeos1","eosio.bpay","460.0264","2022-12-18"
"bitfinexeos1","eosio.vpay","547.0176","2022-12-18"
"bitfinexeos1","eosio.bpay","828.3817","2022-12-20"
"bitfinexeos1","eosio.vpay","517.1520","2022-12-20"
"bitfinexeos1","eosio.bpay","398.9207","2022-12-21"
"bitfinexeos1","eosio.vpay","524.9892","2022-12-21"
"bitfinexeos1","eosio.bpay","429.7841","2022-12-22"
"bitfinexeos1","eosio.vpay","594.9780","2022-12-22"
"bitfinexeos1","eosio.bpay","429.6371","2022-12-23"
"bitfinexeos1","eosio.vpay","582.7086","2022-12-23"
"bitfinexeos1","eosio.bpay","430.0596","2022-12-24"
"bitfinexeos1","eosio.vpay","602.0172","2022-12-24"
"bitfinexeos1","eosio.bpay","429.7131","2022-12-26"
"bitfinexeos1","eosio.vpay","539.4054","2022-12-26"
"bitfinexeos1","eosio.bpay","383.5385","2022-12-27"
"bitfinexeos1","eosio.vpay","511.5734","2022-12-27"
"bitfinexeos1","eosio.bpay","368.5811","2022-12-28"
"bitfinexeos1","eosio.vpay","509.8555","2022-12-28"
"bitfinexeos1","eosio.bpay","368.5734","2022-12-29"
"bitfinexeos1","eosio.vpay","516.0964","2022-12-29"
"bitfinexeos1","eosio.bpay","383.6579","2022-12-30"
"bitfinexeos1","eosio.vpay","527.5821","2022-12-30"
"bitfinexeos1","eosio.bpay","399.2558","2022-12-31"
"bitfinexeos1","eosio.vpay","525.2257","2022-12-31"
"bitfinexeos1","eosio.bpay","383.7345","2023-01-01"
"bitfinexeos1","eosio.vpay","525.9518","2023-01-01"
"bitfinexeos1","eosio.bpay","368.6592","2023-01-02"
"bitfinexeos1","eosio.vpay","520.4037","2023-01-02"
"bitfinexeos1","eosio.bpay","368.5287","2023-01-03"
"bitfinexeos1","eosio.vpay","521.8682","2023-01-03"
"bitfinexeos1","eosio.bpay","385.0836","2023-01-04"
"bitfinexeos1","eosio.vpay","580.5814","2023-01-04"
"bitfinexeos1","eosio.bpay","368.4752","2023-01-05"
"bitfinexeos1","eosio.vpay","593.1437","2023-01-05"
"bitfinexeos1","eosio.bpay","384.2993","2023-01-06"
"bitfinexeos1","eosio.vpay","572.3256","2023-01-06"
"bitfinexeos1","eosio.bpay","399.5296","2023-01-07"
"bitfinexeos1","eosio.vpay","596.1944","2023-01-07"
"bitfinexeos1","eosio.bpay","430.2832","2023-01-08"
"bitfinexeos1","eosio.vpay","680.1901","2023-01-08"
"bitfinexeos1","eosio.bpay","430.2463","2023-01-09"
"bitfinexeos1","eosio.vpay","606.7156","2023-01-09"
"bitfinexeos1","eosio.bpay","384.0235","2023-01-10"
"bitfinexeos1","eosio.vpay","601.2607","2023-01-10"
"bitfinexeos1","eosio.bpay","368.9672","2023-01-11"
"bitfinexeos1","eosio.vpay","594.9687","2023-01-11"
"bitfinexeos1","eosio.bpay","399.6640","2023-01-12"
"bitfinexeos1","eosio.vpay","618.9564","2023-01-12"
"bitfinexeos1","eosio.bpay","384.0813","2023-01-14"
"bitfinexeos1","eosio.vpay","631.1962","2023-01-14"
"bitfinexeos1","eosio.bpay","691.8873","2023-01-15"
"bitfinexeos1","eosio.vpay","607.7676","2023-01-15"
"bitfinexeos1","eosio.bpay","1,003.1378","2023-01-18"
"bitfinexeos1","eosio.vpay","615.1836","2023-01-18"
"bitfinexeos1","eosio.bpay","1,984.5093","2023-01-23"
"bitfinexeos1","eosio.vpay","629.3809","2023-01-23"
"bitfinexeos1","eosio.bpay","372.5858","2023-01-24"
"bitfinexeos1","eosio.vpay","627.0167","2023-01-24"
"bitfinexeos1","eosio.bpay","369.3404","2023-01-25"
"bitfinexeos1","eosio.vpay","625.0127","2023-01-25"
"bitfinexeos1","eosio.bpay","384.4155","2023-01-27"
"bitfinexeos1","eosio.vpay","599.0149","2023-01-27"
"bitfinexeos1","eosio.bpay","522.8311","2023-01-28"
"bitfinexeos1","eosio.vpay","558.8375","2023-01-28"
"bitfinexeos1","eosio.bpay","415.7131","2023-01-29"
"bitfinexeos1","eosio.vpay","606.6349","2023-01-29"
"bitfinexeos1","eosio.bpay","400.1483","2023-01-30"
"bitfinexeos1","eosio.vpay","632.8348","2023-01-30"
"bitfinexeos1","eosio.bpay","384.9665","2023-01-31"
"bitfinexeos1","eosio.vpay","626.5286","2023-01-31"
"bitfinexeos1","eosio.bpay","385.1163","2023-02-01"
"bitfinexeos1","eosio.vpay","618.3772","2023-02-01"
"bitfinexeos1","eosio.bpay","446.8895","2023-02-02"
"bitfinexeos1","eosio.vpay","640.3417","2023-02-02"
"bitfinexeos1","eosio.bpay","492.5405","2023-02-04"
"bitfinexeos1","eosio.vpay","544.1062","2023-02-04"
"bitfinexeos1","eosio.bpay","369.6073","2023-02-05"
"bitfinexeos1","eosio.vpay","541.1280","2023-02-05"
"bitfinexeos1","eosio.bpay","400.3510","2023-02-06"
"bitfinexeos1","eosio.vpay","543.0872","2023-02-06"
"bitfinexeos1","eosio.bpay","369.6641","2023-02-07"
"bitfinexeos1","eosio.vpay","542.8794","2023-02-07"
"bitfinexeos1","eosio.bpay","384.7816","2023-02-08"
"bitfinexeos1","eosio.vpay","559.3233","2023-02-08"
"bitfinexeos1","eosio.bpay","384.7923","2023-02-09"
"bitfinexeos1","eosio.vpay","564.9533","2023-02-09"
"bitfinexeos1","eosio.bpay","369.7592","2023-02-10"
"bitfinexeos1","eosio.vpay","563.1240","2023-02-10"
"bitfinexeos1","eosio.bpay","384.9143","2023-02-11"
"bitfinexeos1","eosio.vpay","556.8910","2023-02-11"
"bitfinexeos1","eosio.bpay","369.9340","2023-02-12"
"bitfinexeos1","eosio.vpay","558.1824","2023-02-12"
"bitfinexeos1","eosio.bpay","724.1292","2023-02-14"
"bitfinexeos1","eosio.vpay","555.8438","2023-02-14"
"bitfinexeos1","eosio.bpay","431.4231","2023-02-15"
"bitfinexeos1","eosio.vpay","604.4674","2023-02-15"
"bitfinexeos1","eosio.bpay","431.4272","2023-02-16"
"bitfinexeos1","eosio.vpay","630.3536","2023-02-16"
"bitfinexeos1","eosio.bpay","662.3410","2023-02-18"
"bitfinexeos1","eosio.vpay","581.2586","2023-02-18"
"bitfinexeos1","eosio.bpay","385.6399","2023-02-19"
"bitfinexeos1","eosio.vpay","603.1056","2023-02-19"
"bitfinexeos1","eosio.bpay","199.6727","2023-02-21"
"bitfinexeos1","eosio.vpay","521.7343","2023-02-21"
"bitfinexeos1","eosio.bpay","140.2976","2023-02-22"
"bitfinexeos1","eosio.vpay","537.8155","2023-02-22"
"bitfinexeos1","eosio.bpay","370.1946","2023-02-23"
"bitfinexeos1","eosio.vpay","534.6114","2023-02-23"
"bitfinexeos1","eosio.bpay","370.1950","2023-02-24"
"bitfinexeos1","eosio.vpay","536.5618","2023-02-24"
"bitfinexeos1","eosio.bpay","401.8166","2023-02-25"
"bitfinexeos1","eosio.vpay","485.1850","2023-02-25"
"bitfinexeos1","eosio.bpay","586.2086","2023-02-26"
"bitfinexeos1","eosio.vpay","574.1006","2023-02-26"
"bitfinexeos1","eosio.bpay","817.3247","2023-02-28"
"bitfinexeos1","eosio.vpay","596.6396","2023-02-28"
"bitfinexeos1","eosio.bpay","385.3812","2023-03-01"
"bitfinexeos1","eosio.vpay","599.6291","2023-03-01"
"bitfinexeos1","eosio.bpay","373.0671","2023-03-02"
"bitfinexeos1","eosio.vpay","601.8396","2023-03-02"
"bitfinexeos1","eosio.bpay","1,620.2974","2023-03-07"
"bitfinexeos1","eosio.vpay","513.6428","2023-03-07"
"bitfinexeos1","eosio.bpay","370.5272","2023-03-08"
"bitfinexeos1","eosio.vpay","512.6792","2023-03-08"
"bitfinexeos1","eosio.bpay","648.1958","2023-03-10"
"bitfinexeos1","eosio.vpay","541.7527","2023-03-10"
"bitfinexeos1","eosio.bpay","370.5635","2023-03-11"
"bitfinexeos1","eosio.vpay","537.1496","2023-03-11"
"bitfinexeos1","eosio.bpay","957.1007","2023-03-13"
"bitfinexeos1","eosio.vpay","573.1815","2023-03-13"
"bitfinexeos1","eosio.bpay","385.8542","2023-03-14"
"bitfinexeos1","eosio.vpay","570.9537","2023-03-14"
"bitfinexeos1","eosio.bpay","926.9000","2023-03-17"
"bitfinexeos1","eosio.vpay","512.8440","2023-03-17"
"bitfinexeos1","eosio.bpay","973.1080","2023-03-19"
"bitfinexeos1","eosio.vpay","580.5385","2023-03-19"
"bitfinexeos1","eosio.bpay","370.3708","2023-03-20"
"bitfinexeos1","eosio.vpay","575.6597","2023-03-20"
"bitfinexeos1","eosio.bpay","865.4587","2023-03-23"
"bitfinexeos1","eosio.vpay","497.4883","2023-03-23"
"bitfinexeos1","eosio.bpay","494.9453","2023-03-24"
"bitfinexeos1","eosio.vpay","533.3490","2023-03-24"
"bitfinexeos1","eosio.bpay","432.6258","2023-03-25"
"bitfinexeos1","eosio.vpay","569.5749","2023-03-25"
"bitfinexeos1","eosio.bpay","370.9039","2023-03-26"
"bitfinexeos1","eosio.vpay","566.8268","2023-03-26"
"bitfinexeos1","eosio.bpay","417.2809","2023-03-27"
"bitfinexeos1","eosio.vpay","618.1219","2023-03-27"
"bitfinexeos1","eosio.bpay","371.1282","2023-03-28"
"bitfinexeos1","eosio.vpay","616.0875","2023-03-28"
"bitfinexeos1","eosio.bpay","370.8330","2023-03-29"
"bitfinexeos1","eosio.vpay","615.0684","2023-03-29"
"bitfinexeos1","eosio.bpay","386.9213","2023-03-30"
"bitfinexeos1","eosio.vpay","587.7196","2023-03-30"
"bitfinexeos1","eosio.bpay","865.9549","2023-04-02"
"bitfinexeos1","eosio.vpay","495.2072","2023-04-02"
"bitfinexeos1","eosio.bpay","463.8691","2023-04-03"
"bitfinexeos1","eosio.vpay","530.4215","2023-04-03"
"bitfinexeos1","eosio.bpay","371.3454","2023-04-04"
"bitfinexeos1","eosio.vpay","525.8872","2023-04-04"
"bitfinexeos1","eosio.bpay","386.5409","2023-04-05"
"bitfinexeos1","eosio.vpay","528.7897","2023-04-05"
"bitfinexeos1","eosio.bpay","371.3967","2023-04-06"
"bitfinexeos1","eosio.vpay","527.7493","2023-04-06"
"bitfinexeos1","eosio.bpay","386.6596","2023-04-07"
"bitfinexeos1","eosio.vpay","522.0410","2023-04-07"
"bitfinexeos1","eosio.bpay","371.5343","2023-04-08"
"bitfinexeos1","eosio.vpay","519.5210","2023-04-08"
"bitfinexeos1","eosio.bpay","370.9714","2023-04-09"
"bitfinexeos1","eosio.vpay","528.4500","2023-04-09"
"bitfinexeos1","eosio.bpay","371.5306","2023-04-10"
"bitfinexeos1","eosio.vpay","566.5718","2023-04-10"
"bitfinexeos1","eosio.bpay","371.5561","2023-04-11"
"bitfinexeos1","eosio.vpay","564.7209","2023-04-11"
"bitfinexeos1","eosio.bpay","371.6786","2023-04-12"
"bitfinexeos1","eosio.vpay","563.7221","2023-04-12"
"bitfinexeos1","eosio.bpay","371.0928","2023-04-13"
"bitfinexeos1","eosio.vpay","563.0306","2023-04-13"
"bitfinexeos1","eosio.bpay","371.6481","2023-04-14"
"bitfinexeos1","eosio.vpay","567.2947","2023-04-14"
"bitfinexeos1","eosio.bpay","371.6848","2023-04-15"
"bitfinexeos1","eosio.vpay","561.0555","2023-04-15"
"bitfinexeos1","eosio.bpay","371.7115","2023-04-16"
"bitfinexeos1","eosio.vpay","555.2203","2023-04-16"
"bitfinexeos1","eosio.bpay","371.1742","2023-04-17"
"bitfinexeos1","eosio.vpay","562.7827","2023-04-17"
"bitfinexeos1","eosio.bpay","371.7698","2023-04-18"
"bitfinexeos1","eosio.vpay","558.6608","2023-04-18"
"bitfinexeos1","eosio.bpay","371.7999","2023-04-19"
"bitfinexeos1","eosio.vpay","561.0870","2023-04-19"
"bitfinexeos1","eosio.bpay","371.4741","2023-04-20"
"bitfinexeos1","eosio.vpay","565.1932","2023-04-20"
"bitfinexeos1","eosio.bpay","371.6902","2023-04-21"
"bitfinexeos1","eosio.vpay","571.8046","2023-04-21"
"bitfinexeos1","eosio.bpay","371.8876","2023-04-22"
"bitfinexeos1","eosio.vpay","573.7101","2023-04-22"
"bitfinexeos1","eosio.bpay","371.9196","2023-04-23"
"bitfinexeos1","eosio.vpay","580.8588","2023-04-23"
"bitfinexeos1","eosio.bpay","387.1381","2023-04-24"
"bitfinexeos1","eosio.vpay","596.8472","2023-04-24"
"bitfinexeos1","eosio.bpay","371.9857","2023-04-25"
"bitfinexeos1","eosio.vpay","594.9149","2023-04-25"
"bitfinexeos1","eosio.bpay","371.4657","2023-04-26"
"bitfinexeos1","eosio.vpay","603.5297","2023-04-26"
"bitfinexeos1","eosio.bpay","372.1286","2023-04-27"
"bitfinexeos1","eosio.vpay","595.5980","2023-04-27"
"bitfinexeos1","eosio.bpay","372.0913","2023-04-28"
"bitfinexeos1","eosio.vpay","579.3400","2023-04-28"
"bitfinexeos1","eosio.bpay","373.0697","2023-04-29"
"bitfinexeos1","eosio.vpay","585.8014","2023-04-29"
"bitfinexeos1","eosio.bpay","371.7170","2023-04-30"
"bitfinexeos1","eosio.vpay","579.5217","2023-04-30"
"bitfinexeos1","eosio.bpay","372.1934","2023-05-01"
"bitfinexeos1","eosio.vpay","577.0643","2023-05-01"
"bitfinexeos1","eosio.bpay","372.4282","2023-05-02"
"bitfinexeos1","eosio.vpay","575.3653","2023-05-02"
"bitfinexeos1","eosio.bpay","372.2694","2023-05-03"
"bitfinexeos1","eosio.vpay","574.6615","2023-05-03"
"bitfinexeos1","eosio.bpay","371.7344","2023-05-04"
"bitfinexeos1","eosio.vpay","573.8893","2023-05-04"
"bitfinexeos1","eosio.bpay","372.3645","2023-05-05"
"bitfinexeos1","eosio.vpay","573.1455","2023-05-05"
"bitfinexeos1","eosio.bpay","372.3340","2023-05-06"
"bitfinexeos1","eosio.vpay","578.6860","2023-05-06"
"bitfinexeos1","eosio.bpay","372.2582","2023-05-07"
"bitfinexeos1","eosio.vpay","578.3398","2023-05-07"
"bitfinexeos1","eosio.bpay","371.9408","2023-05-08"
"bitfinexeos1","eosio.vpay","578.0529","2023-05-08"
"bitfinexeos1","eosio.bpay","419.0945","2023-05-09"
"bitfinexeos1","eosio.vpay","626.7505","2023-05-09"
"bitfinexeos1","eosio.bpay","387.6433","2023-05-10"
"bitfinexeos1","eosio.vpay","627.0079","2023-05-10"
"bitfinexeos1","eosio.bpay","418.6311","2023-05-11"
"bitfinexeos1","eosio.vpay","634.6813","2023-05-11"
"bitfinexeos1","eosio.bpay","388.2552","2023-05-12"
"bitfinexeos1","eosio.vpay","623.5948","2023-05-12"
"bitfinexeos1","eosio.bpay","372.1316","2023-05-13"
"bitfinexeos1","eosio.vpay","633.2841","2023-05-13"
"bitfinexeos1","eosio.bpay","372.4296","2023-05-14"
"bitfinexeos1","eosio.vpay","627.9559","2023-05-14"
"bitfinexeos1","eosio.bpay","372.6333","2023-05-15"
"bitfinexeos1","eosio.vpay","625.7429","2023-05-15"
"bitfinexeos1","eosio.bpay","372.6604","2023-05-16"
"bitfinexeos1","eosio.vpay","624.8784","2023-05-16"
"bitfinexeos1","eosio.bpay","574.2189","2023-05-18"
"bitfinexeos1","eosio.vpay","559.2339","2023-05-18"
"bitfinexeos1","eosio.bpay","372.7327","2023-05-19"
"bitfinexeos1","eosio.vpay","555.7178","2023-05-19"
"bitfinexeos1","eosio.bpay","372.2143","2023-05-20"
"bitfinexeos1","eosio.vpay","561.7672","2023-05-20"
"bitfinexeos1","eosio.bpay","372.8016","2023-05-21"
"bitfinexeos1","eosio.vpay","572.5079","2023-05-21"
"bitfinexeos1","eosio.bpay","388.0262","2023-05-22"
"bitfinexeos1","eosio.vpay","574.6847","2023-05-22"
"bitfinexeos1","eosio.bpay","373.3204","2023-05-23"
"bitfinexeos1","eosio.vpay","564.9770","2023-05-23"
"bitfinexeos1","eosio.bpay","761.5841","2023-05-25"
"bitfinexeos1","eosio.vpay","572.3166","2023-05-25"
"bitfinexeos1","eosio.bpay","373.0856","2023-05-26"
"bitfinexeos1","eosio.vpay","580.7663","2023-05-26"
"bitfinexeos1","eosio.bpay","292.5295","2023-05-27"
"bitfinexeos1","eosio.vpay","578.0794","2023-05-27"
"bitfinexeos1","eosio.bpay","319.2287","2023-05-28"
"bitfinexeos1","eosio.vpay","586.2427","2023-05-28"
"bitfinexeos1","eosio.bpay","373.1312","2023-05-29"
"bitfinexeos1","eosio.vpay","588.9140","2023-05-29"
"bitfinexeos1","eosio.bpay","388.3537","2023-05-30"
"bitfinexeos1","eosio.vpay","598.8868","2023-05-30"
"bitfinexeos1","eosio.bpay","373.0845","2023-05-31"
"bitfinexeos1","eosio.vpay","587.5253","2023-05-31"
"bitfinexeos1","eosio.bpay","14.1431","2023-06-01"
"bitfinexeos1","eosio.vpay","592.7909","2023-06-01"
"bitfinexeos1","eosio.vpay","590.7895","2023-06-02"
"bitfinexeos1","eosio.bpay","220.3287","2023-06-03"
"bitfinexeos1","eosio.vpay","607.6291","2023-06-03"
"bitfinexeos1","eosio.bpay","373.2018","2023-06-04"
"bitfinexeos1","eosio.vpay","608.8557","2023-06-04"
"bitfinexeos1","eosio.bpay","373.3717","2023-06-05"
"bitfinexeos1","eosio.vpay","618.6756","2023-06-05"
"bitfinexeos1","eosio.bpay","388.8122","2023-06-06"
"bitfinexeos1","eosio.vpay","617.3810","2023-06-06"
"bitfinexeos1","eosio.bpay","373.3285","2023-06-07"
"bitfinexeos1","eosio.vpay","601.2669","2023-06-07"
"bitfinexeos1","eosio.bpay","372.8650","2023-06-08"
"bitfinexeos1","eosio.vpay","591.0982","2023-06-08"
"bitfinexeos1","eosio.bpay","373.2713","2023-06-09"
"bitfinexeos1","eosio.vpay","586.6759","2023-06-09"
"bitfinexeos1","eosio.bpay","373.4629","2023-06-10"
"bitfinexeos1","eosio.vpay","583.4915","2023-06-10"
"bitfinexeos1","eosio.bpay","388.6888","2023-06-11"
"bitfinexeos1","eosio.vpay","604.6169","2023-06-11"
"bitfinexeos1","eosio.bpay","373.4417","2023-06-12"
"bitfinexeos1","eosio.vpay","615.4864","2023-06-12"
"bitfinexeos1","eosio.bpay","374.2363","2023-06-13"
"bitfinexeos1","eosio.vpay","611.0763","2023-06-13"
"bitfinexeos1","eosio.bpay","388.8987","2023-06-14"
"bitfinexeos1","eosio.vpay","599.7123","2023-06-14"
"bitfinexeos1","eosio.bpay","373.5645","2023-06-15"
"bitfinexeos1","eosio.vpay","597.0629","2023-06-15"
"bitfinexeos1","eosio.bpay","373.1174","2023-06-16"
"bitfinexeos1","eosio.vpay","593.9094","2023-06-16"
"bitfinexeos1","eosio.bpay","373.4972","2023-06-17"
"bitfinexeos1","eosio.vpay","604.0457","2023-06-17"
"bitfinexeos1","eosio.bpay","373.6751","2023-06-18"
"bitfinexeos1","eosio.vpay","596.9905","2023-06-18"
"bitfinexeos1","eosio.bpay","388.9107","2023-06-19"
"bitfinexeos1","eosio.vpay","622.7285","2023-06-19"
"bitfinexeos1","eosio.bpay","373.6918","2023-06-20"
"bitfinexeos1","eosio.vpay","604.3038","2023-06-20"
"bitfinexeos1","eosio.bpay","374.2124","2023-06-21"
"bitfinexeos1","eosio.vpay","596.7505","2023-06-21"
"bitfinexeos1","eosio.bpay","389.1568","2023-06-22"
"bitfinexeos1","eosio.vpay","617.2583","2023-06-22"
"bitfinexeos1","eosio.bpay","373.8208","2023-06-23"
"bitfinexeos1","eosio.vpay","615.5016","2023-06-23"
"bitfinexeos1","eosio.bpay","700.5959","2023-06-25"
"bitfinexeos1","eosio.vpay","605.9323","2023-06-25"
"bitfinexeos1","eosio.bpay","373.5464","2023-06-26"
"bitfinexeos1","eosio.vpay","600.1474","2023-06-26"
"bitfinexeos1","eosio.bpay","373.8898","2023-06-27"
"bitfinexeos1","eosio.vpay","597.2216","2023-06-27"
"bitfinexeos1","eosio.bpay","389.1867","2023-06-28"
"bitfinexeos1","eosio.vpay","599.2304","2023-06-28"
"bitfinexeos1","eosio.bpay","374.1496","2023-06-29"
"bitfinexeos1","eosio.vpay","596.9621","2023-06-29"
"bitfinexeos1","eosio.bpay","374.0119","2023-06-30"
"bitfinexeos1","eosio.vpay","595.2031","2023-06-30"
"bitfinexeos1","eosio.bpay","389.2960","2023-07-01"
"bitfinexeos1","eosio.vpay","591.7180","2023-07-01"
"bitfinexeos1","eosio.bpay","374.0614","2023-07-02"
"bitfinexeos1","eosio.vpay","593.1966","2023-07-02"
"bitfinexeos1","eosio.bpay","373.8634","2023-07-03"
"bitfinexeos1","eosio.vpay","593.5000","2023-07-03"
