"BP Name","Type","Amount","Date"
"okcapitalbp1","eosio.bpay","336.2647","2021-06-26"
"okcapitalbp1","eosio.vpay","688.3504","2021-06-26"
"okcapitalbp1","eosio.bpay","335.5796","2021-06-27"
"okcapitalbp1","eosio.vpay","691.8021","2021-06-27"
"okcapitalbp1","eosio.bpay","336.0582","2021-06-28"
"okcapitalbp1","eosio.vpay","688.1658","2021-06-28"
"okcapitalbp1","eosio.bpay","336.1377","2021-06-29"
"okcapitalbp1","eosio.vpay","685.6147","2021-06-29"
"okcapitalbp1","eosio.bpay","335.5771","2021-06-30"
"okcapitalbp1","eosio.vpay","682.3914","2021-06-30"
"okcapitalbp1","eosio.bpay","336.0845","2021-07-01"
"okcapitalbp1","eosio.vpay","678.6391","2021-07-01"
"okcapitalbp1","eosio.bpay","336.1553","2021-07-02"
"okcapitalbp1","eosio.vpay","694.9233","2021-07-02"
"okcapitalbp1","eosio.bpay","335.5248","2021-07-03"
"okcapitalbp1","eosio.vpay","693.0195","2021-07-03"
"okcapitalbp1","eosio.bpay","336.1385","2021-07-04"
"okcapitalbp1","eosio.vpay","690.7335","2021-07-04"
"okcapitalbp1","eosio.bpay","336.1053","2021-07-05"
"okcapitalbp1","eosio.vpay","691.1035","2021-07-05"
"okcapitalbp1","eosio.bpay","335.6978","2021-07-06"
"okcapitalbp1","eosio.vpay","685.2671","2021-07-06"
"okcapitalbp1","eosio.bpay","336.2715","2021-07-07"
"okcapitalbp1","eosio.vpay","696.4768","2021-07-07"
"okcapitalbp1","eosio.bpay","336.1085","2021-07-08"
"okcapitalbp1","eosio.vpay","694.3136","2021-07-08"
"okcapitalbp1","eosio.bpay","336.2251","2021-07-09"
"okcapitalbp1","eosio.vpay","691.5158","2021-07-09"
"okcapitalbp1","eosio.bpay","335.7153","2021-07-10"
"okcapitalbp1","eosio.vpay","676.7622","2021-07-10"
"okcapitalbp1","eosio.bpay","336.2013","2021-07-11"
"okcapitalbp1","eosio.vpay","671.2567","2021-07-11"
"okcapitalbp1","eosio.bpay","335.8323","2021-07-12"
"okcapitalbp1","eosio.vpay","686.3322","2021-07-12"
"okcapitalbp1","eosio.bpay","336.1767","2021-07-13"
"okcapitalbp1","eosio.vpay","683.6754","2021-07-13"
"okcapitalbp1","eosio.bpay","336.0862","2021-07-14"
"okcapitalbp1","eosio.vpay","680.1582","2021-07-14"
"okcapitalbp1","eosio.bpay","335.7824","2021-07-15"
"okcapitalbp1","eosio.vpay","684.0313","2021-07-15"
"okcapitalbp1","eosio.bpay","335.9575","2021-07-16"
"okcapitalbp1","eosio.vpay","701.9338","2021-07-16"
"okcapitalbp1","eosio.bpay","336.0722","2021-07-17"
"okcapitalbp1","eosio.vpay","695.8513","2021-07-17"
"okcapitalbp1","eosio.bpay","336.0408","2021-07-18"
"okcapitalbp1","eosio.vpay","694.0254","2021-07-18"
"okcapitalbp1","eosio.bpay","336.0476","2021-07-19"
"okcapitalbp1","eosio.vpay","695.3515","2021-07-19"
"okcapitalbp1","eosio.bpay","336.3560","2021-07-20"
"okcapitalbp1","eosio.vpay","714.7495","2021-07-20"
"okcapitalbp1","eosio.bpay","335.8536","2021-07-21"
"okcapitalbp1","eosio.vpay","700.8089","2021-07-21"
"okcapitalbp1","eosio.bpay","337.8774","2021-07-22"
"okcapitalbp1","eosio.vpay","696.5675","2021-07-22"
"okcapitalbp1","eosio.bpay","336.4737","2021-07-23"
"okcapitalbp1","eosio.vpay","691.8384","2021-07-23"
"okcapitalbp1","eosio.bpay","335.8535","2021-07-24"
"okcapitalbp1","eosio.vpay","689.7820","2021-07-24"
"okcapitalbp1","eosio.bpay","336.3590","2021-07-25"
"okcapitalbp1","eosio.vpay","689.0308","2021-07-25"
"okcapitalbp1","eosio.bpay","336.3532","2021-07-26"
"okcapitalbp1","eosio.vpay","689.3269","2021-07-26"
"okcapitalbp1","eosio.bpay","336.0324","2021-07-27"
"okcapitalbp1","eosio.vpay","688.8836","2021-07-27"
"okcapitalbp1","eosio.bpay","336.1396","2021-07-28"
"okcapitalbp1","eosio.vpay","688.2930","2021-07-28"
"okcapitalbp1","eosio.bpay","336.3050","2021-07-29"
"okcapitalbp1","eosio.vpay","685.0013","2021-07-29"
"okcapitalbp1","eosio.bpay","336.0293","2021-07-30"
"okcapitalbp1","eosio.vpay","682.6708","2021-07-30"
"okcapitalbp1","eosio.bpay","336.2282","2021-07-31"
"okcapitalbp1","eosio.vpay","681.0436","2021-07-31"
"okcapitalbp1","eosio.bpay","336.4013","2021-08-01"
"okcapitalbp1","eosio.vpay","668.5637","2021-08-01"
"okcapitalbp1","eosio.bpay","336.0577","2021-08-02"
"okcapitalbp1","eosio.vpay","671.2332","2021-08-02"
"okcapitalbp1","eosio.bpay","336.2575","2021-08-03"
"okcapitalbp1","eosio.vpay","687.0312","2021-08-03"
"okcapitalbp1","eosio.bpay","336.4376","2021-08-04"
"okcapitalbp1","eosio.vpay","683.6012","2021-08-04"
"okcapitalbp1","eosio.bpay","335.9536","2021-08-05"
"okcapitalbp1","eosio.vpay","681.6602","2021-08-05"
"okcapitalbp1","eosio.bpay","336.4107","2021-08-06"
"okcapitalbp1","eosio.vpay","678.7789","2021-08-06"
"okcapitalbp1","eosio.bpay","336.4837","2021-08-07"
"okcapitalbp1","eosio.vpay","676.4199","2021-08-07"
"okcapitalbp1","eosio.bpay","335.9592","2021-08-08"
"okcapitalbp1","eosio.vpay","675.3348","2021-08-08"
"okcapitalbp1","eosio.bpay","336.4903","2021-08-09"
"okcapitalbp1","eosio.vpay","682.3627","2021-08-09"
"okcapitalbp1","eosio.bpay","336.5010","2021-08-10"
"okcapitalbp1","eosio.vpay","674.4145","2021-08-10"
"okcapitalbp1","eosio.bpay","336.0083","2021-08-11"
"okcapitalbp1","eosio.vpay","669.7438","2021-08-11"
"okcapitalbp1","eosio.bpay","336.4967","2021-08-12"
"okcapitalbp1","eosio.vpay","686.8564","2021-08-12"
"okcapitalbp1","eosio.bpay","336.4639","2021-08-13"
"okcapitalbp1","eosio.vpay","685.4382","2021-08-13"
"okcapitalbp1","eosio.bpay","336.0220","2021-08-14"
"okcapitalbp1","eosio.vpay","683.8517","2021-08-14"
"okcapitalbp1","eosio.bpay","336.5331","2021-08-15"
"okcapitalbp1","eosio.vpay","682.1910","2021-08-15"
"okcapitalbp1","eosio.bpay","336.5890","2021-08-16"
"okcapitalbp1","eosio.vpay","680.1938","2021-08-16"
"okcapitalbp1","eosio.bpay","336.0709","2021-08-17"
"okcapitalbp1","eosio.vpay","676.8430","2021-08-17"
"okcapitalbp1","eosio.bpay","336.4720","2021-08-18"
"okcapitalbp1","eosio.vpay","682.2954","2021-08-18"
"okcapitalbp1","eosio.bpay","336.5191","2021-08-19"
"okcapitalbp1","eosio.vpay","693.5937","2021-08-19"
"okcapitalbp1","eosio.bpay","336.1244","2021-08-20"
"okcapitalbp1","eosio.vpay","688.5920","2021-08-20"
"okcapitalbp1","eosio.bpay","336.5828","2021-08-21"
"okcapitalbp1","eosio.vpay","684.5483","2021-08-21"
"okcapitalbp1","eosio.bpay","336.5862","2021-08-22"
"okcapitalbp1","eosio.vpay","681.2490","2021-08-22"
"okcapitalbp1","eosio.bpay","336.0659","2021-08-23"
"okcapitalbp1","eosio.vpay","677.2350","2021-08-23"
"okcapitalbp1","eosio.bpay","336.6080","2021-08-24"
"okcapitalbp1","eosio.vpay","671.7515","2021-08-24"
"okcapitalbp1","eosio.bpay","334.7691","2021-08-25"
"okcapitalbp1","eosio.vpay","686.2616","2021-08-25"
"okcapitalbp1","eosio.bpay","333.0521","2021-08-26"
"okcapitalbp1","eosio.vpay","680.2697","2021-08-26"
"okcapitalbp1","eosio.bpay","333.3986","2021-08-27"
"okcapitalbp1","eosio.vpay","679.9937","2021-08-27"
"okcapitalbp1","eosio.bpay","333.4049","2021-08-28"
"okcapitalbp1","eosio.vpay","684.9387","2021-08-28"
"okcapitalbp1","eosio.bpay","332.9519","2021-08-29"
"okcapitalbp1","eosio.vpay","669.0109","2021-08-29"
"okcapitalbp1","eosio.bpay","333.4590","2021-08-30"
"okcapitalbp1","eosio.vpay","667.7312","2021-08-30"
"okcapitalbp1","eosio.bpay","333.4621","2021-08-31"
"okcapitalbp1","eosio.vpay","667.6060","2021-08-31"
"okcapitalbp1","eosio.bpay","333.0368","2021-09-01"
"okcapitalbp1","eosio.vpay","651.4075","2021-09-01"
"okcapitalbp1","eosio.bpay","334.9918","2021-09-02"
"okcapitalbp1","eosio.vpay","649.9515","2021-09-02"
"okcapitalbp1","eosio.bpay","333.9526","2021-09-03"
"okcapitalbp1","eosio.vpay","643.6034","2021-09-03"
"okcapitalbp1","eosio.bpay","333.4492","2021-09-04"
"okcapitalbp1","eosio.vpay","660.9900","2021-09-04"
"okcapitalbp1","eosio.bpay","333.4693","2021-09-05"
"okcapitalbp1","eosio.vpay","662.9557","2021-09-05"
"okcapitalbp1","eosio.bpay","333.6699","2021-09-06"
"okcapitalbp1","eosio.vpay","651.9238","2021-09-06"
"okcapitalbp1","eosio.bpay","333.1775","2021-09-07"
"okcapitalbp1","eosio.vpay","620.0921","2021-09-07"
"okcapitalbp1","eosio.bpay","333.7335","2021-09-08"
"okcapitalbp1","eosio.vpay","628.1253","2021-09-08"
"okcapitalbp1","eosio.bpay","333.7468","2021-09-09"
"okcapitalbp1","eosio.vpay","633.2541","2021-09-09"
"okcapitalbp1","eosio.bpay","333.2865","2021-09-10"
"okcapitalbp1","eosio.vpay","632.0655","2021-09-10"
"okcapitalbp1","eosio.bpay","333.7929","2021-09-11"
"okcapitalbp1","eosio.vpay","627.4463","2021-09-11"
"okcapitalbp1","eosio.bpay","333.8260","2021-09-12"
"okcapitalbp1","eosio.vpay","627.5398","2021-09-12"
"okcapitalbp1","eosio.bpay","333.3616","2021-09-13"
"okcapitalbp1","eosio.vpay","645.5286","2021-09-13"
"okcapitalbp1","eosio.bpay","333.8706","2021-09-14"
"okcapitalbp1","eosio.vpay","641.6466","2021-09-14"
"okcapitalbp1","eosio.bpay","333.8524","2021-09-15"
"okcapitalbp1","eosio.vpay","637.1804","2021-09-15"
"okcapitalbp1","eosio.bpay","333.5634","2021-09-16"
"okcapitalbp1","eosio.vpay","649.7244","2021-09-16"
"okcapitalbp1","eosio.bpay","333.8220","2021-09-17"
"okcapitalbp1","eosio.vpay","664.6450","2021-09-17"
"okcapitalbp1","eosio.bpay","333.9816","2021-09-18"
"okcapitalbp1","eosio.vpay","660.4530","2021-09-18"
"okcapitalbp1","eosio.bpay","333.4825","2021-09-19"
"okcapitalbp1","eosio.vpay","658.1016","2021-09-19"
"okcapitalbp1","eosio.bpay","334.0370","2021-09-20"
"okcapitalbp1","eosio.vpay","649.6415","2021-09-20"
"okcapitalbp1","eosio.bpay","334.0623","2021-09-21"
"okcapitalbp1","eosio.vpay","665.7869","2021-09-21"
"okcapitalbp1","eosio.bpay","333.7231","2021-09-22"
"okcapitalbp1","eosio.vpay","662.0116","2021-09-22"
"okcapitalbp1","eosio.bpay","333.9893","2021-09-23"
"okcapitalbp1","eosio.vpay","655.2360","2021-09-23"
"okcapitalbp1","eosio.bpay","334.3226","2021-09-24"
"okcapitalbp1","eosio.vpay","504.4265","2021-09-24"
"okcapitalbp1","eosio.bpay","333.8304","2021-09-25"
"okcapitalbp1","eosio.vpay","508.9996","2021-09-25"
"okcapitalbp1","eosio.bpay","334.2135","2021-09-26"
"okcapitalbp1","eosio.vpay","493.2941","2021-09-26"
"okcapitalbp1","eosio.bpay","334.2288","2021-09-27"
"okcapitalbp1","eosio.vpay","482.9242","2021-09-27"
"okcapitalbp1","eosio.bpay","333.7561","2021-09-28"
"okcapitalbp1","eosio.vpay","497.1178","2021-09-28"
"okcapitalbp1","eosio.bpay","334.2384","2021-09-29"
"okcapitalbp1","eosio.vpay","492.0456","2021-09-29"
"okcapitalbp1","eosio.bpay","334.3116","2021-09-30"
"okcapitalbp1","eosio.vpay","490.5739","2021-09-30"
"okcapitalbp1","eosio.bpay","333.7979","2021-10-01"
"okcapitalbp1","eosio.vpay","490.8944","2021-10-01"
"okcapitalbp1","eosio.bpay","334.3213","2021-10-02"
"okcapitalbp1","eosio.vpay","502.4905","2021-10-02"
"okcapitalbp1","eosio.bpay","334.3021","2021-10-03"
"okcapitalbp1","eosio.vpay","500.1043","2021-10-03"
"okcapitalbp1","eosio.bpay","333.9062","2021-10-04"
"okcapitalbp1","eosio.vpay","493.5644","2021-10-04"
"okcapitalbp1","eosio.bpay","334.4170","2021-10-05"
"okcapitalbp1","eosio.vpay","495.6741","2021-10-05"
"okcapitalbp1","eosio.bpay","334.6882","2021-10-06"
"okcapitalbp1","eosio.vpay","491.0180","2021-10-06"
"okcapitalbp1","eosio.bpay","334.0062","2021-10-07"
"okcapitalbp1","eosio.vpay","482.1982","2021-10-07"
"okcapitalbp1","eosio.bpay","334.5215","2021-10-08"
"okcapitalbp1","eosio.vpay","484.6697","2021-10-08"
"okcapitalbp1","eosio.bpay","334.5590","2021-10-09"
"okcapitalbp1","eosio.vpay","482.6605","2021-10-09"
"okcapitalbp1","eosio.bpay","334.0638","2021-10-10"
"okcapitalbp1","eosio.vpay","488.1448","2021-10-10"
"okcapitalbp1","eosio.bpay","334.6168","2021-10-11"
"okcapitalbp1","eosio.vpay","474.3612","2021-10-11"
"okcapitalbp1","eosio.bpay","334.6519","2021-10-12"
"okcapitalbp1","eosio.vpay","492.8842","2021-10-12"
"okcapitalbp1","eosio.bpay","334.1676","2021-10-13"
"okcapitalbp1","eosio.vpay","486.3119","2021-10-13"
"okcapitalbp1","eosio.bpay","334.6565","2021-10-14"
"okcapitalbp1","eosio.vpay","479.3515","2021-10-14"
"okcapitalbp1","eosio.bpay","334.7128","2021-10-15"
"okcapitalbp1","eosio.vpay","485.6153","2021-10-15"
"okcapitalbp1","eosio.bpay","334.1812","2021-10-16"
"okcapitalbp1","eosio.vpay","483.2126","2021-10-16"
"okcapitalbp1","eosio.bpay","334.7955","2021-10-17"
"okcapitalbp1","eosio.vpay","478.1167","2021-10-17"
"okcapitalbp1","eosio.bpay","334.8053","2021-10-18"
"okcapitalbp1","eosio.vpay","504.0381","2021-10-18"
"okcapitalbp1","eosio.bpay","334.3072","2021-10-19"
"okcapitalbp1","eosio.vpay","499.4491","2021-10-19"
"okcapitalbp1","eosio.bpay","334.8522","2021-10-20"
"okcapitalbp1","eosio.vpay","499.0138","2021-10-20"
"okcapitalbp1","eosio.bpay","334.7945","2021-10-21"
"okcapitalbp1","eosio.vpay","514.5713","2021-10-21"
"okcapitalbp1","eosio.bpay","334.4356","2021-10-22"
"okcapitalbp1","eosio.vpay","512.4545","2021-10-22"
"okcapitalbp1","eosio.bpay","334.9270","2021-10-23"
"okcapitalbp1","eosio.vpay","509.2351","2021-10-23"
"okcapitalbp1","eosio.bpay","334.9287","2021-10-24"
"okcapitalbp1","eosio.vpay","516.9972","2021-10-24"
"okcapitalbp1","eosio.bpay","334.5149","2021-10-25"
"okcapitalbp1","eosio.vpay","527.1659","2021-10-25"
"okcapitalbp1","eosio.bpay","335.0397","2021-10-26"
"okcapitalbp1","eosio.vpay","519.5245","2021-10-26"
"okcapitalbp1","eosio.bpay","335.1478","2021-10-27"
"okcapitalbp1","eosio.vpay","517.6477","2021-10-27"
"okcapitalbp1","eosio.bpay","334.7711","2021-10-28"
"okcapitalbp1","eosio.vpay","521.5724","2021-10-28"
"okcapitalbp1","eosio.bpay","335.0198","2021-10-29"
"okcapitalbp1","eosio.vpay","520.6238","2021-10-29"
"okcapitalbp1","eosio.bpay","335.1142","2021-10-30"
"okcapitalbp1","eosio.vpay","520.0981","2021-10-30"
"okcapitalbp1","eosio.bpay","334.6856","2021-10-31"
"okcapitalbp1","eosio.vpay","518.5487","2021-10-31"
"okcapitalbp1","eosio.bpay","335.1618","2021-11-01"
"okcapitalbp1","eosio.vpay","517.9855","2021-11-01"
"okcapitalbp1","eosio.bpay","335.1702","2021-11-02"
"okcapitalbp1","eosio.vpay","518.0671","2021-11-02"
"okcapitalbp1","eosio.bpay","334.7399","2021-11-03"
"okcapitalbp1","eosio.vpay","517.6840","2021-11-03"
"okcapitalbp1","eosio.bpay","335.1991","2021-11-04"
"okcapitalbp1","eosio.vpay","517.3174","2021-11-04"
"okcapitalbp1","eosio.bpay","335.2569","2021-11-05"
"okcapitalbp1","eosio.vpay","516.4295","2021-11-05"
"okcapitalbp1","eosio.bpay","334.7835","2021-11-06"
"okcapitalbp1","eosio.vpay","520.7937","2021-11-06"
"okcapitalbp1","eosio.bpay","335.3386","2021-11-07"
"okcapitalbp1","eosio.vpay","529.9418","2021-11-07"
"okcapitalbp1","eosio.bpay","335.3434","2021-11-08"
"okcapitalbp1","eosio.vpay","532.0078","2021-11-08"
"okcapitalbp1","eosio.bpay","334.8929","2021-11-09"
"okcapitalbp1","eosio.vpay","530.3943","2021-11-09"
"okcapitalbp1","eosio.bpay","335.4362","2021-11-10"
"okcapitalbp1","eosio.vpay","532.0696","2021-11-10"
"okcapitalbp1","eosio.bpay","335.5138","2021-11-11"
"okcapitalbp1","eosio.vpay","529.8559","2021-11-11"
"okcapitalbp1","eosio.bpay","335.0086","2021-11-12"
"okcapitalbp1","eosio.vpay","531.3480","2021-11-12"
"okcapitalbp1","eosio.bpay","335.5288","2021-11-13"
"okcapitalbp1","eosio.vpay","547.3358","2021-11-13"
"okcapitalbp1","eosio.bpay","335.5077","2021-11-14"
"okcapitalbp1","eosio.vpay","549.9388","2021-11-14"
"okcapitalbp1","eosio.bpay","335.2188","2021-11-15"
"okcapitalbp1","eosio.vpay","548.2844","2021-11-15"
"okcapitalbp1","eosio.bpay","335.4843","2021-11-16"
"okcapitalbp1","eosio.vpay","546.7334","2021-11-16"
"okcapitalbp1","eosio.bpay","335.6465","2021-11-17"
"okcapitalbp1","eosio.vpay","545.2798","2021-11-17"
"okcapitalbp1","eosio.bpay","335.2931","2021-11-18"
"okcapitalbp1","eosio.vpay","557.4470","2021-11-18"
"okcapitalbp1","eosio.bpay","335.4293","2021-11-19"
"okcapitalbp1","eosio.vpay","556.4491","2021-11-19"
"okcapitalbp1","eosio.bpay","335.6633","2021-11-20"
"okcapitalbp1","eosio.vpay","560.6728","2021-11-20"
"okcapitalbp1","eosio.bpay","335.4363","2021-11-21"
"okcapitalbp1","eosio.vpay","567.9134","2021-11-21"
"okcapitalbp1","eosio.bpay","335.7735","2021-11-22"
"okcapitalbp1","eosio.vpay","559.0692","2021-11-22"
"okcapitalbp1","eosio.bpay","335.9778","2021-11-23"
"okcapitalbp1","eosio.vpay","555.7524","2021-11-23"
"okcapitalbp1","eosio.bpay","335.5135","2021-11-24"
"okcapitalbp1","eosio.vpay","552.7766","2021-11-24"
"okcapitalbp1","eosio.bpay","335.7092","2021-11-25"
"okcapitalbp1","eosio.vpay","545.6057","2021-11-25"
"okcapitalbp1","eosio.bpay","335.9140","2021-11-26"
"okcapitalbp1","eosio.vpay","544.3162","2021-11-26"
"okcapitalbp1","eosio.bpay","335.5828","2021-11-27"
"okcapitalbp1","eosio.vpay","543.6323","2021-11-27"
"okcapitalbp1","eosio.bpay","335.7438","2021-11-28"
"okcapitalbp1","eosio.vpay","541.0947","2021-11-28"
"okcapitalbp1","eosio.bpay","335.9576","2021-11-29"
"okcapitalbp1","eosio.vpay","538.6579","2021-11-29"
"okcapitalbp1","eosio.bpay","335.6455","2021-11-30"
"okcapitalbp1","eosio.vpay","534.4099","2021-11-30"
"okcapitalbp1","eosio.bpay","335.8730","2021-12-01"
"okcapitalbp1","eosio.vpay","552.8704","2021-12-01"
"okcapitalbp1","eosio.bpay","336.0125","2021-12-02"
"okcapitalbp1","eosio.vpay","547.9800","2021-12-02"
"okcapitalbp1","eosio.bpay","336.0651","2021-12-03"
"okcapitalbp1","eosio.vpay","524.6485","2021-12-03"
"okcapitalbp1","eosio.bpay","336.3985","2021-12-04"
"okcapitalbp1","eosio.vpay","521.9445","2021-12-04"
"okcapitalbp1","eosio.bpay","336.2721","2021-12-05"
"okcapitalbp1","eosio.vpay","520.0470","2021-12-05"
"okcapitalbp1","eosio.bpay","335.7641","2021-12-06"
"okcapitalbp1","eosio.vpay","520.2884","2021-12-06"
"okcapitalbp1","eosio.bpay","336.2628","2021-12-07"
"okcapitalbp1","eosio.vpay","519.1603","2021-12-07"
"okcapitalbp1","eosio.bpay","343.5049","2021-12-08"
"okcapitalbp1","eosio.vpay","627.1246","2021-12-08"
"okcapitalbp1","eosio.bpay","336.9221","2021-12-09"
"okcapitalbp1","eosio.vpay","635.1348","2021-12-09"
"okcapitalbp1","eosio.bpay","336.3481","2021-12-10"
"okcapitalbp1","eosio.vpay","631.5607","2021-12-10"
"okcapitalbp1","eosio.bpay","336.4185","2021-12-11"
"okcapitalbp1","eosio.vpay","616.8459","2021-12-11"
"okcapitalbp1","eosio.bpay","336.1359","2021-12-12"
"okcapitalbp1","eosio.vpay","636.1728","2021-12-12"
"okcapitalbp1","eosio.bpay","336.5806","2021-12-13"
"okcapitalbp1","eosio.vpay","640.6020","2021-12-13"
"okcapitalbp1","eosio.bpay","336.5677","2021-12-14"
"okcapitalbp1","eosio.vpay","644.1890","2021-12-14"
"okcapitalbp1","eosio.bpay","336.3419","2021-12-15"
"okcapitalbp1","eosio.vpay","642.2009","2021-12-15"
"okcapitalbp1","eosio.bpay","336.5678","2021-12-16"
"okcapitalbp1","eosio.vpay","658.3566","2021-12-16"
"okcapitalbp1","eosio.bpay","337.2996","2021-12-17"
"okcapitalbp1","eosio.vpay","657.0595","2021-12-17"
"okcapitalbp1","eosio.bpay","336.2416","2021-12-18"
"okcapitalbp1","eosio.vpay","655.8119","2021-12-18"
"okcapitalbp1","eosio.bpay","336.4043","2021-12-19"
"okcapitalbp1","eosio.vpay","655.9944","2021-12-19"
"okcapitalbp1","eosio.bpay","336.5718","2021-12-20"
"okcapitalbp1","eosio.vpay","660.2214","2021-12-20"
"okcapitalbp1","eosio.bpay","336.9602","2021-12-21"
"okcapitalbp1","eosio.vpay","647.0630","2021-12-21"
"okcapitalbp1","eosio.bpay","336.7358","2021-12-22"
"okcapitalbp1","eosio.vpay","647.2921","2021-12-22"
"okcapitalbp1","eosio.bpay","336.6481","2021-12-23"
"okcapitalbp1","eosio.vpay","646.2017","2021-12-23"
"okcapitalbp1","eosio.bpay","336.3382","2021-12-24"
"okcapitalbp1","eosio.vpay","645.8044","2021-12-24"
"okcapitalbp1","eosio.bpay","336.4492","2021-12-25"
"okcapitalbp1","eosio.vpay","644.6979","2021-12-25"
"okcapitalbp1","eosio.bpay","336.7085","2021-12-26"
"okcapitalbp1","eosio.vpay","638.2381","2021-12-26"
"okcapitalbp1","eosio.bpay","336.3988","2021-12-27"
"okcapitalbp1","eosio.vpay","650.1797","2021-12-27"
"okcapitalbp1","eosio.bpay","336.5971","2021-12-28"
"okcapitalbp1","eosio.vpay","647.7285","2021-12-28"
"okcapitalbp1","eosio.bpay","336.7693","2021-12-29"
"okcapitalbp1","eosio.vpay","646.4342","2021-12-29"
"okcapitalbp1","eosio.bpay","336.8130","2021-12-30"
"okcapitalbp1","eosio.vpay","645.6053","2021-12-30"
"okcapitalbp1","eosio.bpay","336.3739","2021-12-31"
"okcapitalbp1","eosio.vpay","645.1507","2021-12-31"
"okcapitalbp1","eosio.bpay","336.8655","2022-01-01"
"okcapitalbp1","eosio.vpay","649.4338","2022-01-01"
"okcapitalbp1","eosio.bpay","336.8879","2022-01-02"
"okcapitalbp1","eosio.vpay","647.3246","2022-01-02"
"okcapitalbp1","eosio.bpay","336.4113","2022-01-03"
"okcapitalbp1","eosio.vpay","644.7756","2022-01-03"
"okcapitalbp1","eosio.bpay","336.9716","2022-01-04"
"okcapitalbp1","eosio.vpay","646.9300","2022-01-04"
"okcapitalbp1","eosio.bpay","336.9837","2022-01-05"
"okcapitalbp1","eosio.vpay","648.1427","2022-01-05"
"okcapitalbp1","eosio.bpay","336.4786","2022-01-06"
"okcapitalbp1","eosio.vpay","665.6152","2022-01-06"
"okcapitalbp1","eosio.bpay","337.0506","2022-01-07"
"okcapitalbp1","eosio.vpay","664.8856","2022-01-07"
"okcapitalbp1","eosio.bpay","336.9986","2022-01-08"
"okcapitalbp1","eosio.vpay","662.8512","2022-01-08"
"okcapitalbp1","eosio.bpay","336.4728","2022-01-09"
"okcapitalbp1","eosio.vpay","661.2217","2022-01-09"
"okcapitalbp1","eosio.bpay","337.1081","2022-01-10"
"okcapitalbp1","eosio.vpay","661.4145","2022-01-10"
"okcapitalbp1","eosio.bpay","337.1131","2022-01-11"
"okcapitalbp1","eosio.vpay","665.9741","2022-01-11"
"okcapitalbp1","eosio.bpay","336.6356","2022-01-12"
"okcapitalbp1","eosio.vpay","664.1598","2022-01-12"
"okcapitalbp1","eosio.bpay","337.1483","2022-01-13"
"okcapitalbp1","eosio.vpay","661.1888","2022-01-13"
"okcapitalbp1","eosio.bpay","337.2101","2022-01-14"
"okcapitalbp1","eosio.vpay","659.5749","2022-01-14"
"okcapitalbp1","eosio.bpay","336.7578","2022-01-15"
"okcapitalbp1","eosio.vpay","655.5945","2022-01-15"
"okcapitalbp1","eosio.bpay","337.2487","2022-01-16"
"okcapitalbp1","eosio.vpay","647.6243","2022-01-16"
"okcapitalbp1","eosio.bpay","336.9942","2022-01-17"
"okcapitalbp1","eosio.vpay","664.3867","2022-01-17"
"okcapitalbp1","eosio.bpay","337.1529","2022-01-18"
"okcapitalbp1","eosio.vpay","664.7926","2022-01-18"
"okcapitalbp1","eosio.bpay","337.3592","2022-01-19"
"okcapitalbp1","eosio.vpay","660.4462","2022-01-19"
"okcapitalbp1","eosio.bpay","337.1360","2022-01-20"
"okcapitalbp1","eosio.vpay","663.0145","2022-01-20"
"okcapitalbp1","eosio.bpay","337.1847","2022-01-21"
"okcapitalbp1","eosio.vpay","656.7313","2022-01-21"
"okcapitalbp1","eosio.bpay","337.4066","2022-01-22"
"okcapitalbp1","eosio.vpay","651.8287","2022-01-22"
"okcapitalbp1","eosio.bpay","337.1741","2022-01-23"
"okcapitalbp1","eosio.vpay","649.5465","2022-01-23"
"okcapitalbp1","eosio.bpay","337.2674","2022-01-24"
"okcapitalbp1","eosio.vpay","655.0153","2022-01-24"
"okcapitalbp1","eosio.bpay","337.4804","2022-01-25"
"okcapitalbp1","eosio.vpay","670.9639","2022-01-25"
"okcapitalbp1","eosio.bpay","337.2195","2022-01-26"
"okcapitalbp1","eosio.vpay","669.5572","2022-01-26"
"okcapitalbp1","eosio.bpay","339.8551","2022-01-27"
"okcapitalbp1","eosio.vpay","685.1023","2022-01-27"
"okcapitalbp1","eosio.bpay","338.0374","2022-01-28"
"okcapitalbp1","eosio.vpay","676.3169","2022-01-28"
"okcapitalbp1","eosio.bpay","337.2506","2022-01-29"
"okcapitalbp1","eosio.vpay","685.0403","2022-01-29"
"okcapitalbp1","eosio.bpay","337.6517","2022-01-30"
"okcapitalbp1","eosio.vpay","687.9958","2022-01-30"
"okcapitalbp1","eosio.bpay","337.6641","2022-01-31"
"okcapitalbp1","eosio.vpay","688.4066","2022-01-31"
"okcapitalbp1","eosio.bpay","337.4355","2022-02-01"
"okcapitalbp1","eosio.vpay","686.9783","2022-02-01"
"okcapitalbp1","eosio.bpay","337.4674","2022-02-02"
"okcapitalbp1","eosio.vpay","685.5768","2022-02-02"
"okcapitalbp1","eosio.bpay","337.7373","2022-02-03"
"okcapitalbp1","eosio.vpay","683.5371","2022-02-03"
"okcapitalbp1","eosio.bpay","337.5067","2022-02-04"
"okcapitalbp1","eosio.vpay","698.9484","2022-02-04"
"okcapitalbp1","eosio.bpay","337.5567","2022-02-05"
"okcapitalbp1","eosio.vpay","697.9941","2022-02-05"
"okcapitalbp1","eosio.bpay","337.7769","2022-02-06"
