"BP Name","Type","Amount","Date"
"eoscafeblock","eosio.vpay","139.1417","2022-05-20"
"eoscafeblock","eosio.vpay","139.3637","2022-05-21"
"eoscafeblock","eosio.vpay","139.1315","2022-05-22"
"eoscafeblock","eosio.vpay","138.3225","2022-05-23"
"eoscafeblock","eosio.vpay","139.1762","2022-05-24"
"eoscafeblock","eosio.vpay","140.1909","2022-05-25"
"eoscafeblock","eosio.vpay","139.8603","2022-05-26"
"eoscafeblock","eosio.vpay","139.0628","2022-05-27"
"eoscafeblock","eosio.vpay","140.3117","2022-05-28"
"eoscafeblock","eosio.vpay","141.4775","2022-05-29"
"eoscafeblock","eosio.vpay","140.3018","2022-05-30"
"eoscafeblock","eosio.vpay","139.6105","2022-05-31"
"eoscafeblock","eosio.vpay","139.3486","2022-06-01"
"eoscafeblock","eosio.vpay","143.0733","2022-06-02"
"eoscafeblock","eosio.vpay","142.7712","2022-06-03"
"eoscafeblock","eosio.vpay","140.1133","2022-06-04"
"eoscafeblock","eosio.vpay","140.3997","2022-06-05"
"eoscafeblock","eosio.vpay","141.1155","2022-06-06"
"eoscafeblock","eosio.vpay","140.8780","2022-06-07"
"eoscafeblock","eosio.vpay","140.7195","2022-06-08"
"eoscafeblock","eosio.vpay","140.6167","2022-06-09"
"eoscafeblock","eosio.vpay","140.3298","2022-06-10"
"eoscafeblock","eosio.vpay","141.1082","2022-06-11"
"eoscafeblock","eosio.vpay","141.6085","2022-06-12"
"eoscafeblock","eosio.vpay","141.1946","2022-06-13"
"eoscafeblock","eosio.vpay","141.1282","2022-06-14"
"eoscafeblock","eosio.vpay","140.9795","2022-06-15"
"eoscafeblock","eosio.vpay","142.1164","2022-06-16"


"Total Amount: 354,446.6316"
"Total Voter Pay Amount: 346,506.1157"
"Total Block Pay Amount: 7,940.5159"
