voter_name,staked,producers,proxy
"haytanjthage","0","",""
"haytanjthege","0","",""
"haytanjugige","0","",""
"haytanjuguge","0","",""
"haytanjuhage","0","",""
"haytanjvgege","0","",""
"haytanjvhage","0","",""
"haytanjwguge","0","",""
"haytanjxg4ge","0","",""
"haytanjygage","0","",""
"haytanjygqge","0","",""
"haytanjygyge","0","",""
"haytanjzgage","0","",""
"haytanjzgege","0","",""
"haytanjzgige","0","",""
"haytanjzhege","0","",""
"haytanrqgige","0","",""
"haytanrrguge","0","",""
"haytanrsgige","0","",""
"haytanrsgmge","0","",""
"haytanrugage","0","",""
"haytanrugige","0","",""
"haytanrvgige","0","",""
"haytanrxgige","0","",""
"haytanrxhege","0","",""
"haytanryg4ge","0","",""
"haytanrygage","0","",""
"haytanrzgage","0","",""
"haytanzqhage","0","",""
"haytanzqhege","0","",""
"haytanzrgmge","0","",""
"haytanzrhage","0","",""
"haytanzrhege","0","",""
"haytanzsgege","0","",""
"haytanzshage","0","",""
"haytanztgyge","0","",""
"haytanzthege","0","",""
"haytanzugage","0","",""
"haytanzugege","0","",""
"haytanzugqge","0","",""
"haytanzvg4ge","0","",""
"haytanzvhege","0","",""
"haytanzwgege","0","",""
"haytanzwgyge","0","",""
"haytanzxguge","0","",""
"haytanzxhege","0","",""
"haytanzygage","0","",""
"haytanzygqge","0","",""
"haytanzzg4ge","0","",""
"haytanzzgige","0","",""
"haytanzzgqge","0","",""
"haytanzzguge","0","",""
"haytaobqgige","0","",""
"haytaobqguge","0","",""
"haytaobrg4ge","0","",""
"haytaobrgene","0","",""
"haytaobrgige","0","",""
"haytaobrgmge","0","",""
"haytaobrgqge","0","",""
"haytaobrguge","0","",""
"haytaobsgene","0","",""
"haytaobsgmge","0","",""
"haytaobtgage","0","",""
"haytaobthage","0","",""
"haytaobug4ge","0","",""
"haytaobugage","0","",""
"haytaobugige","0","",""
"haytaobvg4ge","0","",""
"haytaobwgage","0","",""
"haytaobwgmge","0","",""
"haytaobwhage","0","",""
"haytaobxg4ge","0","",""
"haytaobxgmge","0","",""
"haytaobygige","0","",""
"haytaobyhage","0","",""
"haytaobzgege","0","",""
"haytaobzgmge","0","",""
"haytaobzgqge","0","",""
"haytaobzguge","0","",""
"haytaoigenes","0","",""
"haytaojqg4ge","0","",""
"haytaojqguge","0","",""
"haytaojqhege","0","",""
"haytaojrgage","0","",""
"haytaojrgige","0","",""
"haytaojrgmge","0","",""
"haytaojrhage","0","",""
"haytaojsguge","0","",""
"haytaojtgege","0","",""
"haytaojugige","0","",""
"haytaojugqge","0","",""
"haytaojugyge","0","",""
"haytaojvg4ge","0","",""
"haytaojvgage","0","",""
"haytaojvgqge","0","",""
"haytaojvguge","0","",""
"haytaojvhege","0","",""
"haytaojwgage","0","",""
"haytaojwgege","0","",""
"haytaojwgmge","0","",""
"haytaojxgige","0","",""
"haytaojxgyge","0","",""
"haytaojygage","0","",""
"haytaojygige","0","",""
"haytaojzgege","0","",""
"haytaojzhage","0","",""
"haytaojzhege","0","",""
"haytcmbqgage","0","",""
"haytcmbqgege","0","",""
"haytcmbqgige","0","",""
"haytcmbqgyge","0","",""
"haytcmbrgmge","0","",""
"haytcmbrgqge","0","",""
"haytcmbrguge","0","",""
"haytcmbrgyge","0","",""
"haytcmbtg4ge","0","",""
"haytcmbtgyge","0","",""
"haytcmbthege","0","",""
"haytcmbugqge","0","",""
"haytcmbvgqge","0","",""
"haytcmbvguge","0","",""
"haytcmbwgqge","0","",""
"haytcmbwguge","0","",""
"haytcmbwgyge","0","",""
"haytcmbxgege","0","",""
"haytcmbygige","0","",""
"haytcmbyguge","0","",""
"haytcmbygyge","0","",""
"haytcmjqg4ge","0","",""
"haytcmjqgqge","0","",""
"haytcmjsgage","0","",""
"haytcmjsguge","0","",""
"haytcmjtgage","0","",""
"haytcmjtgqge","0","",""
"haytcmjthage","0","",""
"haytcmjugqge","0","",""
"haytcmjugyge","0","",""
"haytcmjuhage","0","",""
"haytcmjvgege","0","",""
"haytcmjwgage","0","",""
"haytcmjwgege","0","",""
"haytcmjwguge","0","",""
"haytcmjwgyge","0","",""
"haytcmjwhege","0","",""
"haytcmjxguge","0","",""
"haytcmjyg4ge","0","",""
"haytcmjygage","0","",""
"haytcmjyhege","0","",""
"haytcmjzgege","0","",""
"haytcmjzgyge","0","",""
"haytcmrqg4ge","0","",""
"haytcmrrgene","0","",""
"haytcmrrgmge","0","",""
"haytcmrrgyge","0","",""
"haytcmrsg4ge","0","",""
"haytcmrsgige","0","",""
"haytcmrsgmge","0","",""
"haytcmrsguge","0","",""
"haytcmrtg4ge","0","",""
"haytcmrtgage","0","",""
"haytcmrtgqge","0","",""
"haytcmrugage","0","",""
"haytcmrugmge","0","",""
"haytcmruhage","0","",""
"haytcmrvgage","0","",""
"haytcmrvgene","0","",""
"haytcmrvgmge","0","",""
"haytcmrvgqge","0","",""
"haytcmrvguge","0","",""
"haytcmrvhage","0","",""
"haytcmrwgene","0","",""
"haytcmrwgmge","0","",""
"haytcmrwguge","0","",""
"haytcmrxg4ge","0","",""
"haytcmrxgige","0","",""
"haytcmrxguge","0","",""
"haytcmrygmge","0","",""
"haytcmrygyge","0","",""
"haytcmzqgige","0","",""
"haytcmzqgyge","0","",""
"haytcmzqhege","0","",""
"haytcmzrgige","0","",""
"haytcmzrgmge","0","",""
"haytcmzrhage","0","",""
"haytcmzsgige","0","",""
"haytcmzsgmge","0","",""
"haytcmztgyge","0","",""
"haytcmzthage","0","",""
"haytcmzthege","0","",""
"haytcmzugene","0","",""
"haytcmzugmge","0","",""
"haytcmzugyge","0","",""
"haytcmzuhage","0","",""
"haytcmzuhege","0","",""
"haytcmzvg4ge","0","",""
"haytcmzwg4ge","0","",""
"haytcmzwgene","0","",""
"haytcmzwgqge","0","",""
"haytcmzwgyge","0","",""
"haytcmzwhege","0","",""
"haytcmzxgege","0","",""
"haytcmzxgyge","0","",""
"haytcmzxhage","0","",""
"haytcmzyguge","0","",""
"haytcmzzgage","0","",""
"haytcmzzgige","0","",""
"haytcmzzgmge","0","",""
"haytcmzzgqge","0","",""
"haytcmzzhege","0","",""
"haytcnagenes","0","",""
"haytcnbqgage","0","",""
"haytcnbqhage","0","",""
"haytcnbrgage","0","",""
"haytcnbrgyge","0","",""
"haytcnbrhage","0","",""
"haytcnbsg4ge","0","",""
"haytcnbsgage","0","",""
"haytcnbshage","0","",""
"haytcnbtgage","0","",""
"haytcnbtgige","0","",""
"haytcnbugage","0","",""
"haytcnbvgige","0","",""
"haytcnbvgyge","0","",""
"haytcnbwhage","0","",""
"haytcnbxgige","0","",""
"haytcnbxhege","0","",""
"haytcnbyg4ge","0","",""
"haytcnbyguge","0","",""
"haytcnbyhege","0","",""
"haytcnbzguge","0","",""
"haytcnbzgyge","0","",""
"haytcnigenes","0","",""
"haytcnjqgqge","0","",""
"haytcnjqguge","0","",""
"haytcnjqhage","0","",""
"haytcnjrgmge","0","",""
"haytcnjrguge","0","",""
"haytcnjsgene","0","",""
"haytcnjtgige","0","",""
"haytcnjtgmge","0","",""
"haytcnjtguge","0","",""
"haytcnjug4ge","0","",""
"haytcnjugage","0","",""
"haytcnjugege","0","",""
"haytcnjugqge","0","",""
"haytcnjugyge","0","",""
"haytcnjuhage","0","",""
"haytcnjvgage","0","",""
"haytcnjvgege","0","",""
"haytcnjvguge","0","",""
"haytcnjvhege","0","",""
"haytcnjwg4ge","0","",""
"haytcnjwgqge","0","",""
"haytcnjwguge","0","",""
"haytcnjwhage","0","",""
"haytcnjxg4ge","0","",""
"haytcnjyg4ge","0","",""
"haytcnjygage","0","",""
"haytcnjygege","0","",""
"haytcnjygqge","0","",""
"haytcnjygyge","0","",""
"haytcnjzgege","0","",""
"haytcnjzgige","0","",""
"haytcnjzhege","0","",""
"haytcnqgenes","0","",""
"haytcnrqgmge","0","",""
"haytcnrqhage","0","",""
"haytcnrrgage","0","",""
"haytcnrrgege","0","",""
"haytcnrrguge","0","",""
"haytcnrrgyge","0","",""
"haytcnrsgege","0","",""
"haytcnrsgene","0","",""
"haytcnrsgqge","0","",""
"haytcnrsguge","0","",""
"haytcnrshege","0","",""
"haytcnrtgmge","0","",""
"haytcnrtgqge","0","",""
"haytcnrtgyge","0","",""
"haytcnrthege","0","",""
"haytcnrugige","0","",""
"haytcnrvgmge","0","",""
"haytcnrvgqge","0","",""
"haytcnrvguge","0","",""
"haytcnrwg4ge","0","",""
"haytcnrwgage","0","",""
"haytcnrwguge","0","",""
"haytcnrxgage","0","",""
"haytcnrxguge","0","",""
"haytcnrygene","0","",""
"haytcnrygige","0","",""
"haytcnrygmge","0","",""
"haytcnrygyge","0","",""
"haytcnrzgege","0","",""
"haytcnygenes","0","",""
"haytcnzqg4ge","0","",""
"haytcnzqgege","0","",""
"haytcnzqgene","0","",""
"haytcnzrg4ge","0","",""
"haytcnzrhege","0","",""
"haytcnzsg4ge","0","",""
"haytcnzsgene","0","",""
"haytcnzsguge","0","",""
"haytcnzsgyge","0","",""
"haytcnztgage","0","",""
"haytcnztgege","0","",""
"haytcnzugage","0","",""
"haytcnzuhage","0","",""
"haytcnzvg4ge","0","",""
"haytcnzvgege","0","",""
"haytcnzvgige","0","",""
"haytcnzwgege","0","",""
"haytcnzxgage","0","",""
"haytcnzygene","0","",""
"haytcnzygmge","0","",""
"haytcnzygqge","0","",""
"haytcnzyguge","0","",""
"haytcnzzgmge","0","",""
"haytcnzzhage","0","",""
"haytcobqhage","0","",""
"haytcobrhage","0","",""
"haytcobsgage","0","",""
"haytcobsgmge","0","",""
"haytcobsgqge","0","",""
"haytcobtgage","0","",""
"haytcobtgene","0","",""
"haytcobtguge","0","",""
"haytcobthage","0","",""
"haytcobugene","0","",""
"haytcobuguge","0","",""
"haytcobuhege","0","",""
"haytcobvgmge","0","",""
"haytcobvgqge","0","",""
"haytcobvgyge","0","",""
"haytcobwgege","0","",""
"haytcobwhege","0","",""
"haytcobxgyge","0","",""
"haytcobygige","0","",""
"haytcobygmge","0","",""
"haytcobyguge","0","",""
"haytcobyhege","0","",""
"haytcobzgige","0","",""
"haytcobzgmge","0","",""
"haytcobzguge","0","",""
"haytcobzgyge","0","",""
"haytcobzhage","0","",""
"haytcojqgege","0","",""
"haytcojqgyge","0","",""
"haytcojrg4ge","0","",""
"haytcojrgege","0","",""
"haytcojrgmge","0","",""
"haytcojrgqge","0","",""
"haytcojsgage","0","",""
"haytcojsgige","0","",""
"haytcojshage","0","",""
"haytcojtgage","0","",""
"haytcojtgege","0","",""
"haytcojtgqge","0","",""
"haytcojthage","0","",""
"haytcojthege","0","",""
"haytcojug4ge","0","",""
"haytcojugege","0","",""
"haytcojugene","0","",""
"haytcojugqge","0","",""
"haytcojvgage","0","",""
"haytcojvguge","0","",""
"haytcojvgyge","0","",""
"haytcojvhege","0","",""
"haytcojwgige","0","",""
"haytcojwgyge","0","",""
"haytcojwhage","0","",""
"haytcojxgqge","0","",""
"haytcojxgyge","0","",""
"haytcojygage","0","",""
"haytcojzgige","0","",""
"haytcojzguge","0","",""
"haytegenesis","0","",""
"haytembqgige","0","",""
"haytembrgyge","0","",""
"haytembsg4ge","0","",""
"haytembsgage","0","",""
"haytembsgige","0","",""
"haytembsgyge","0","",""
"haytembtg4ge","0","",""
"haytembtguge","0","",""
"haytembugage","0","",""
"haytembugige","0","",""
"haytembwgage","0","",""
"haytembwgege","0","",""
"haytembwgene","0","",""
"haytembwgmge","0","",""
"haytembwgqge","0","",""
"haytembwguge","0","",""
"haytembxgmge","0","",""
"haytembxgqge","0","",""
"haytembyg4ge","0","",""
"haytembygage","0","",""
"haytembygene","0","",""
"haytembyguge","0","",""
"haytembygyge","0","",""
"haytembzgege","0","",""
"haytembzgene","0","",""
"haytemjqgmge","0","",""
"haytemjqgqge","0","",""
"haytemjqgyge","0","",""
"haytemjrgege","0","",""
"haytemjrgqge","0","",""
"haytemjsgqge","0","",""
"haytemjsguge","0","",""
"haytemjtgege","0","",""
"haytemjtgene","0","",""
"haytemjtgige","0","",""
"haytemjtgqge","0","",""
"haytemjug4ge","0","",""
"haytemjugige","0","",""
"haytemjugyge","0","",""
"haytemjvgege","0","",""
"haytemjvgmge","0","",""
"haytemjvhege","0","",""
"haytemjwgage","0","",""
"haytemjwgige","0","",""
"haytemjwhege","0","",""
"haytemjxg4ge","0","",""
"haytemjygmge","0","",""
"haytemjyhage","0","",""
"haytemjyhege","0","",""
"haytemjzgige","0","",""
"haytemjzguge","0","",""
"haytemjzgyge","0","",""
"haytemqgenes","0","",""
"haytemrqg4ge","0","",""
"haytemrqgage","0","",""
"haytemrqgige","0","",""
"haytemrqgmge","0","",""
"haytemrqguge","0","",""
"haytemrrgmge","0","",""
"haytemrrgqge","0","",""
"haytemrrguge","0","",""
"haytemrsgege","0","",""
"haytemrsgqge","0","",""
"haytemrsguge","0","",""
"haytemrsgyge","0","",""
"haytemrshege","0","",""
"haytemrtg4ge","0","",""
"haytemrtgige","0","",""
"haytemrtgmge","0","",""
"haytemrthege","0","",""
"haytemruhage","0","",""
"haytemrvgqge","0","",""
"haytemrvguge","0","",""
"haytemrvgyge","0","",""
"haytemrwgege","0","",""
"haytemrwgmge","0","",""
"haytemrxg4ge","0","",""
"haytemrxhage","0","",""
"haytemrygage","0","",""
"haytemrygege","0","",""
"haytemrzgmge","0","",""
"haytemrzhage","0","",""
"haytemzqgage","0","",""
"haytemzqhege","0","",""
"haytemzrgige","0","",""
"haytemzrgmge","0","",""
"haytemzrgyge","0","",""
"haytemzshege","0","",""
"haytemztg4ge","0","",""
"haytemztgage","0","",""
"haytemztgqge","0","",""
"haytemztguge","0","",""
"haytemzthage","0","",""
"haytemzuhage","0","",""
"haytemzvgage","0","",""
"haytemzvgene","0","",""
"haytemzvgyge","0","",""
"haytemzwg4ge","0","",""
"haytemzwgige","0","",""
"haytemzwgqge","0","",""
"haytemzxg4ge","0","",""
"haytemzxgage","0","",""
"haytemzygage","0","",""
"haytemzygige","0","",""
"haytemzzgege","0","",""
"haytemzzgene","0","",""
"haytenbqhege","0","",""
"haytenbrgyge","0","",""
"haytenbsg4ge","0","",""
"haytenbsgene","0","",""
"haytenbvgene","0","",""
"haytenbwgyge","0","",""
"haytenbxgyge","0","",""
"haytenbzgene","0","",""
"haytenjqhege","0","",""
"haytenjsgege","0","",""
"haytenjtgmge","0","",""
"haytenjthage","0","",""
"haytenjug4ge","0","",""
"haytenjvg4ge","0","",""
"haytenjvgqge","0","",""
"haytenjwhage","0","",""
"haytenjwhege","0","",""
"haytenjzgage","0","",""
"haytenjzgyge","0","",""
"haytenrrgmge","0","",""
"haytenrsgage","0","",""
"haytenruhage","0","",""
"haytenrvgege","0","",""
"haytenrvgene","0","",""
"haytenrxgage","0","",""
"haytenrxgene","0","",""
"haytenrygage","0","",""
"haytenrzhage","0","",""
"haytenrzhege","0","",""
"haytenzqgige","0","",""
"haytenzsgage","0","",""
"haytenztgage","0","",""
"haytenzugyge","0","",""
"haytenzvhege","0","",""
"haytenzwgage","0","",""
"haytenzwgene","0","",""
"haytenzwgqge","0","",""
"haytenzzgige","0","",""
"hayteoagenes","0","",""
"hayteobqgmge","0","",""
"hayteobrgmge","0","",""
"hayteobsgmge","0","",""
"hayteobsgyge","0","",""
"hayteobtgene","0","",""
"hayteobtgmge","0","",""
"hayteobvgmge","0","",""
"hayteobwgyge","0","",""
"hayteobxgmge","0","",""
"hayteobygage","0","",""
"hayteobyguge","0","",""
"hayteobyhege","0","",""
"hayteobzgqge","0","",""
"hayteojqg4ge","0","",""
"hayteojqgqge","0","",""
"hayteojqgyge","0","",""
"hayteojrgene","0","",""
"hayteojshege","0","",""
"hayteojtgene","0","",""
"hayteojtgmge","0","",""
"hayteojtgyge","0","",""
"hayteojugige","0","",""
"hayteojvhage","0","",""
"hayteojwgyge","0","",""
"hayteojxgene","0","",""
"hayteojygige","0","",""
"hayteojygyge","0","",""
"hayteojzgage","0","",""
"hayteojzgene","0","",""
"hayteojzguge","0","",""
"haytggenesis","0","",""
"haytgmbtgage","0","",""
"haytgmbthege","0","",""
"haytgmbuhage","0","",""
"haytgmbvgene","0","",""
"haytgmbvhege","0","",""
"haytgmbwgqge","0","",""
"haytgmbwhage","0","",""
"haytgmbzgege","0","",""
"haytgmbzgyge","0","",""
"haytgmjqgege","0","",""
"haytgmjqgige","0","",""
"haytgmjqgyge","0","",""
"haytgmjrgqge","0","",""
"haytgmjrgyge","0","",""
"haytgmjshage","0","",""
"haytgmjtg4ge","0","",""
"haytgmjtgage","0","",""
"haytgmjtgege","0","",""
"haytgmjtgige","0","",""
"haytgmjvgige","0","",""
"haytgmjvhege","0","",""
"haytgmjwhege","0","",""
"haytgmjxgige","0","",""
"haytgmjxgqge","0","",""
"haytgmjxguge","0","",""
"haytgmjygege","0","",""
"haytgmjygqge","0","",""
"haytgmjzgyge","0","",""
"haytgmrrgige","0","",""
"haytgmrrguge","0","",""
"haytgmrrhege","0","",""
"haytgmrsg4ge","0","",""
"haytgmrsgege","0","",""
"haytgmrtgage","0","",""
"haytgmrtgege","0","",""
"haytgmrugene","0","",""
"haytgmrugige","0","",""
"haytgmruguge","0","",""
"haytgmrugyge","0","",""
"haytgmrvguge","0","",""
"haytgmrxguge","0","",""
"haytgmrxhege","0","",""
"haytgmrygyge","0","",""
"haytgmryhage","0","",""
"haytgmrzgage","0","",""
"haytgmzqgege","0","",""
"haytgmzqgqge","0","",""
"haytgmzrgege","0","",""
"haytgmzrgyge","0","",""
"haytgmzsgege","0","",""
"haytgmzsguge","0","",""
"haytgmzsgyge","0","",""
"haytgmztgmge","0","",""
"haytgmztgyge","0","",""
"haytgmzuhege","0","",""
"haytgmzvgige","0","",""
"haytgmzvgqge","0","",""
"haytgmzwg4ge","0","",""
"haytgmzwgqge","0","",""
"haytgmzwguge","0","",""
"haytgmzxgene","0","",""
"haytgmzxgige","0","",""
"haytgmzyg4ge","0","",""
"haytgmzygmge","0","",""
"haytgmzzgage","0","",""
"haytgmzzgyge","0","",""
"haytgnbqgege","0","",""
"haytgnbqgene","0","",""
"haytgnbqguge","0","",""
"haytgnbqhege","0","",""
"haytgnbrgige","0","",""
"haytgnbrguge","0","",""
"haytgnbsgage","0","",""
"haytgnbsgege","0","",""
"haytgnbtgqge","0","",""
"haytgnbthage","0","",""
"haytgnbugege","0","",""
"haytgnbugige","0","",""
"haytgnbuguge","0","",""
"haytgnbugyge","0","",""
"haytgnbvgige","0","",""
"haytgnbwg4ge","0","",""
"haytgnbwgege","0","",""
"haytgnbwgmge","0","",""
"haytgnbwgqge","0","",""
"haytgnbwguge","0","",""
"haytgnbxhage","0","",""
"haytgnbygege","0","",""
"haytgnbygene","0","",""
"haytgnbzgene","0","",""
"haytgnbzgige","0","",""
"haytgnjrg4ge","0","",""
"haytgnjrguge","0","",""
"haytgnjshage","0","",""
"haytgnjug4ge","0","",""
"haytgnjugyge","0","",""
"haytgnjvgmge","0","",""
"haytgnjvguge","0","",""
"haytgnjvhage","0","",""
"haytgnjwgene","0","",""
"haytgnjwgqge","0","",""
"haytgnjwguge","0","",""
"haytgnjwgyge","0","",""
"haytgnjxgene","0","",""
"haytgnjxguge","0","",""
"haytgnjxhage","0","",""
"haytgnjygege","0","",""
"haytgnjyhege","0","",""
"haytgnjzgqge","0","",""
"haytgnjzguge","0","",""
"haytgnrqguge","0","",""
"haytgnrsg4ge","0","",""
"haytgnrsgyge","0","",""
"haytgnrtgege","0","",""
"haytgnrtguge","0","",""
"haytgnrtgyge","0","",""
"haytgnrug4ge","0","",""
"haytgnrugage","0","",""
"haytgnrugene","0","",""
"haytgnrugmge","0","",""
"haytgnrugqge","0","",""
"haytgnrugyge","0","",""
"haytgnrvgige","0","",""
"haytgnrvgmge","0","",""
"haytgnrvgqge","0","",""
"haytgnrvhege","0","",""
"haytgnrwgene","0","",""
"haytgnrwgmge","0","",""
"haytgnrxgage","0","",""
"haytgnrxgege","0","",""
"haytgnrxgene","0","",""
"haytgnrxgige","0","",""
"haytgnrygyge","0","",""
"haytgnrzgege","0","",""
"haytgnrzgqge","0","",""
"haytgnrzhege","0","",""
"haytgnzqg4ge","0","",""
"haytgnzqgage","0","",""
"haytgnzqgige","0","",""
"haytgnzqguge","0","",""
"haytgnzrgege","0","",""
"haytgnzrguge","0","",""
"haytgnzrgyge","0","",""
"haytgnzrhege","0","",""
"haytgnztg4ge","0","",""
"haytgnztgige","0","",""
"haytgnztgyge","0","",""
"haytgnzugage","0","",""
"haytgnzugmge","0","",""
"haytgnzugyge","0","",""
"haytgnzuhage","0","",""
"haytgnzvg4ge","0","",""
"haytgnzvgage","0","",""
"haytgnzvguge","0","",""
"haytgnzwg4ge","0","",""
"haytgnzwhage","0","",""
"haytgnzxgege","0","",""
"haytgnzxguge","0","",""
"haytgnzxhage","0","",""
"haytgnzyg4ge","0","",""
"haytgnzyhege","0","",""
"haytgnzzgyge","0","",""
"haytgobqgene","0","",""
"haytgobqgqge","0","",""
"haytgobrgege","0","",""
"haytgobrgene","0","",""
"haytgobrgyge","0","",""
"haytgobrhage","0","",""
"haytgobrhege","0","",""
"haytgobsgege","0","",""
"haytgobsgene","0","",""
"haytgobshege","0","",""
"haytgobtgege","0","",""
"haytgobtgene","0","",""
"haytgobtgyge","0","",""
"haytgobugene","0","",""
"haytgobugyge","0","",""
"haytgobvguge","0","",""
"haytgobwgqge","0","",""
"haytgobxgene","0","",""
"haytgobxhage","0","",""
"haytgobyg4ge","0","",""
"haytgobygage","0","",""
"haytgobygige","0","",""
"haytgobzhege","0","",""
"haytgojshage","0","",""
"haytgojtgage","0","",""
"haytgojtgege","0","",""
"haytgojugage","0","",""
"haytgojugige","0","",""
"haytgojvgmge","0","",""
"haytgojvguge","0","",""
"haytgojwg4ge","0","",""
"haytgojwgqge","0","",""
"haytgojwguge","0","",""
"haytgojxgige","0","",""
"haytgojyg4ge","0","",""
"haytgojygige","0","",""
"haytgojyhage","0","",""
"haytgojyhege","0","",""
"haytgojzgige","0","",""
"haytgojzgqge","0","",""
"haytimbqgage","0","",""
"haytimbqgige","0","",""
"haytimbqgqge","0","",""
"haytimbqhege","0","",""
"haytimbrg4ge","0","",""
"haytimbrgqge","0","",""
"haytimbrgyge","0","",""
"haytimbrhage","0","",""
"haytimbsgene","0","",""
"haytimbtg4ge","0","",""
"haytimbtgage","0","",""
"haytimbtgyge","0","",""
"haytimbthage","0","",""
"haytimbugage","0","",""
"haytimbugege","0","",""
"haytimbugqge","0","",""
"haytimbvgege","0","",""
"haytimbvgmge","0","",""
"haytimbvgqge","0","",""
"haytimbvgyge","0","",""
"haytimbvhege","0","",""
"haytimbwgege","0","",""
"haytimbwgmge","0","",""
"haytimbwgqge","0","",""
"haytimbxgage","0","",""
"haytimbxgege","0","",""
"haytimbxgqge","0","",""
"haytimbxhege","0","",""
"haytimbygige","0","",""
"haytimbygyge","0","",""
"haytimbzgage","0","",""
"haytimbzgege","0","",""
"haytimbzgmge","0","",""
"haytimbzgqge","0","",""
"haytimbzhage","0","",""
"haytimigenes","0","",""
"haytimjqgqge","0","",""
"haytimjrgege","0","",""
"haytimjrgige","0","",""
"haytimjrguge","0","",""
"haytimjrgyge","0","",""
"haytimjrhage","0","",""
"haytimjtgyge","0","",""
"haytimjugege","0","",""
"haytimjuhege","0","",""
"haytimjvg4ge","0","",""
"haytimjvgige","0","",""
"haytimjvgmge","0","",""
"haytimjvgqge","0","",""
"haytimjvhage","0","",""
"haytimjwg4ge","0","",""
"haytimjwgqge","0","",""
"haytimjwguge","0","",""
"haytimjwhage","0","",""
"haytimjxgage","0","",""
"haytimjxgege","0","",""
"haytimjxgqge","0","",""
"haytimjxguge","0","",""
"haytimjxhege","0","",""
"haytimjygege","0","",""
"haytimjygqge","0","",""
"haytimjyhage","0","",""
"haytimjyhege","0","",""
"haytimjzgene","0","",""
"haytimjzguge","0","",""
"haytimjzhege","0","",""
"haytimrqgege","0","",""
"haytimrqgqge","0","",""
"haytimrqgyge","0","",""
"haytimrqhege","0","",""
"haytimrshege","0","",""
"haytimrtg4ge","0","",""
"haytimrthage","0","",""
"haytimrug4ge","0","",""
"haytimrugege","0","",""
"haytimrugmge","0","",""
"haytimrvgmge","0","",""
"haytimrvguge","0","",""
"haytimrvgyge","0","",""
"haytimrvhage","0","",""
"haytimrwguge","0","",""
"haytimrxgige","0","",""
"haytimrzgage","0","",""
"haytimrzgmge","0","",""
"haytimrzgqge","0","",""
"haytimrzgyge","0","",""
"haytimrzhege","0","",""
"haytimzqgage","0","",""
"haytimzqgige","0","",""
"haytimzqgmge","0","",""
"haytimzqgyge","0","",""
"haytimzrgige","0","",""
"haytimzrhage","0","",""
"haytimzsgene","0","",""
"haytimzshage","0","",""
"haytimztg4ge","0","",""
"haytimztgage","0","",""
"haytimztgige","0","",""
"haytimztgyge","0","",""
"haytimzugege","0","",""
"haytimzuhege","0","",""
"haytimzvg4ge","0","",""
"haytimzvgage","0","",""
"haytimzvgyge","0","",""
"haytimzvhage","0","",""
"haytimzvhege","0","",""
"haytimzwgige","0","",""
"haytimzwgyge","0","",""
"haytimzxg4ge","0","",""
"haytimzxgage","0","",""
"haytimzxgmge","0","",""
"haytimzxgqge","0","",""
"haytimzygage","0","",""
"haytimzygene","0","",""
"haytimzzg4ge","0","",""
"haytimzzgmge","0","",""
"haytinbqgege","0","",""
"haytinbqgyge","0","",""
"haytinbrgege","0","",""
"haytinbrguge","0","",""
"haytinbrhege","0","",""
"haytinbsgige","0","",""
"haytinbsgqge","0","",""
"haytinbtgege","0","",""
"haytinbtgige","0","",""
"haytinbthage","0","",""
"haytinbthege","0","",""
"haytinbugqge","0","",""
"haytinbuhege","0","",""
"haytinbvgige","0","",""
"haytinbvgqge","0","",""
"haytinbvhage","0","",""
"haytinbwg4ge","0","",""
"haytinbwgege","0","",""
"haytinbwgige","0","",""
"haytinbxg4ge","0","",""
"haytinbxgige","0","",""
"haytinbxhage","0","",""
"haytinbxhege","0","",""
"haytinbyg4ge","0","",""
"haytinbygage","0","",""
"haytinbygege","0","",""
"haytinbygige","0","",""
"haytinbzg4ge","0","",""
"haytinbzgage","0","",""
"haytinbzgige","0","",""
"haytinbzgyge","0","",""
"haytinbzhage","0","",""
"haytinigenes","0","",""
"haytinjqgage","0","",""
"haytinjqgmge","0","",""
"haytinjqgyge","0","",""
"haytinjqhage","0","",""
"haytinjrgage","0","",""
"haytinjrgqge","0","",""
"haytinjshage","0","",""
"haytinjtgege","0","",""
"haytinjtgqge","0","",""
"haytinjtgyge","0","",""
"haytinjugmge","0","",""
"haytinjvgege","0","",""
"haytinjvguge","0","",""
"haytinjvhege","0","",""
"haytinjwgege","0","",""
"haytinjxg4ge","0","",""
"haytinjxgage","0","",""
"haytinjygege","0","",""
"haytinjygmge","0","",""
"haytinjyhege","0","",""
"haytinjzgage","0","",""
"haytinjzguge","0","",""
"haytinrrg4ge","0","",""
"haytinrrhage","0","",""
"haytinrrhege","0","",""
"haytinrsgage","0","",""
"haytinrtg4ge","0","",""
"haytinrtgmge","0","",""
"haytinrtgyge","0","",""
"haytinrugege","0","",""
"haytinrugyge","0","",""
"haytinrvgage","0","",""
"haytinrvgige","0","",""
"haytinrvgmge","0","",""
"haytinrvhage","0","",""
"haytinrwgene","0","",""
"haytinrwgmge","0","",""
"haytinrwgqge","0","",""
"haytinrwgyge","0","",""
"haytinrxhage","0","",""
"haytinrxhege","0","",""
"haytinrygage","0","",""
"haytinrygqge","0","",""
"haytinrzgege","0","",""
"haytinrzgene","0","",""
"haytinzqg4ge","0","",""
"haytinzqgyge","0","",""
"haytinzrgege","0","",""
"haytinzrgyge","0","",""
"haytinzrhage","0","",""
"haytinzsgage","0","",""
"haytinzsgige","0","",""
"haytinzsgqge","0","",""
